id;slug;razon_social;ruc;_sipe
176491;beltrom-sa;"BELTROM SA ";80044691-7;1
176501;centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;1
176496;comercial-nemity-s-r-l;"COMERCIAL ÑEMITY S.R.L.";80029396-7;1
176498;comvence-s-a;"COMVENCE S.A.";80028982-0;1
176492;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
176494;desarrollos-paraguay-s-a;"DESARROLLOS DEL PARAGUAY S.A.";80001799-4;1
176499;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
176495;juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;1
176489;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
176493;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
176497;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
176490;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
176500;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
