id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5Xv1reSQ6SKso7QkhTSqqSI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000454;;7490000;7258491;PYG;Guaraníes;2023-10-10;146783
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5UpeellmDAHAMSoVabIrzuA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000453;;10700000;10369273;PYG;Guaraníes;2023-09-14;125328
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5Xux4A1UWDs91i8rcgHtUmq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000452;;10700000;10369273;PYG;Guaraníes;2023-08-08;108978
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5Wgr%2BlqmQqIYtRrhwUfYGmL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000451;;10700000;10369273;PYG;Guaraníes;2023-07-13;89988
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5X0YLMqM1wnfQwz58Q%2FQXJZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000415;;10700000;10369273;PYG;Guaraníes;2023-05-25;65090
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5UkMX334oiZ%2BI25xuAEshVU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000413;;10700000;10369273;PYG;Guaraníes;2023-05-09;58692
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5Xpa6uuJnoFDzgP6tYQYxXW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000412;;32100000;31107818;PYG;Guaraníes;2023-04-04;38248
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5WJDzUOnybJVUnPYrXBImKV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000411;;10700000;10369273;PYG;Guaraníes;2023-01-17;202388
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5U3zB2Fc7rX5Oecuy%2FY8PGK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000409;;10700000;10369273;PYG;Guaraníes;2023-01-16;178976
w91ksD1409ym8i5IGLi3gNoyt1xjEyyVNxVZ2c0SK5U6J6g5LFqtMHCoFBlJBtRC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000408;;10700000;10369273;PYG;Guaraníes;2022-11-21;157015
