slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
291770-cesar-moisees-caje-silva-25;LP-12003-15-112399;"2015-09-23 15:40:45.972803";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";851715000;PYG;Guaraníes;;"2015-09-17 12:45:00"
294114-cesar-moisees-caje-silva-1;CD-12005-15-114153;"2015-11-02 09:30:07.021775";294114;"Adquisicion de Productos Farmaceuticos y Odontologicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133636650;PYG;Guaraníes;;"2015-10-29 17:29:05"
299528-cesar-moisees-caje-silva-1;CD-12014-15-114496;"2015-11-10 10:46:30.855923";299528;"Adquisición de Productos de higiene y primeros auxilios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9392700;PYG;Guaraníes;;"2015-11-05 14:47:13"
285560-cesar-moisees-caje-silva-1;CD-12007-15-115643;"2015-11-30 18:51:29.907848";285560;"ADQUISICIÓN DE BOTIQUINES DE PRIMEROS AUXILIOS - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43350000;PYG;Guaraníes;;"2015-11-18 12:03:41"
311015-cesar-moisees-caje-silva-1;CD-12004-16-124782;"2016-08-03 10:59:52.225";311015;" ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y MEDICINALES PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4696700;PYG;Guaraníes;;"2016-07-26 15:13:48"
307146-cesar-moisees-caje-silva-1;CD-28001-16-125986;"2016-08-31 07:53:58.453";307146;"ADQUISICION DE MEDICAMENTOS PARA BOTIQUIN PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18280000;PYG;Guaraníes;;"2016-08-04 11:55:37"
305857-cesar-moisees-caje-silva-3;CD-28001-16-126678;"2016-09-14 18:00:32.857";305857;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20796000;PYG;Guaraníes;;"2016-08-30 17:28:38"
310721-cesar-moisees-caje-silva-1;CD-12014-16-127126;"2016-09-23 09:55:56.624";310721;"Adquisición de Productos de Higiene Personal y Primeros Auxilios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7455500;PYG;Guaraníes;;"2016-08-31 14:39:50"
314275-cesar-moisees-caje-silva-1;CD-28001-16-127462;"2016-09-29 17:12:13.894";314275;"ADQUISICIÓN DE MEDICAMENTOS PARA LA FIUNA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3605000;PYG;Guaraníes;;"2016-09-07 15:01:39"
313225-cesar-moisees-caje-silva-1;CD-12001-16-128925;"2016-10-28 16:39:18.547";313225;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17844712;PYG;Guaraníes;;"2016-10-06 11:34:52"
