id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ffa68LRGO8Rg3mM07iELNw%3D%3D;1;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta - ISUZU DMAX  D/C 4X4 LS";196318;_NO_APLICA_;3.000000000000;_NO_APLICA_;588954;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cEc2zemWRWRg3mM07iELNw%3D%3D;2;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta - ISUZU DMAX  D/C 4X4 LS";232918;_NO_APLICA_;3.000000000000;_NO_APLICA_;698754;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6MTNyIgVygVg3mM07iELNw%3D%3D;3;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta - ISUZU DMAX  D/C 4X4 LS";161833;_NO_APLICA_;3.000000000000;_NO_APLICA_;485499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXmTr660OVtg3mM07iELNw%3D%3D;4;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno delantero - ISUZU DMAX  D/C 4X4 LS";349450;_NO_APLICA_;1.000000000000;_NO_APLICA_;349450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OMbYSXG7ZRRg3mM07iELNw%3D%3D;5;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta - ISUZU DMAX  D/C 4X4 LS";608767;_NO_APLICA_;2.000000000000;_NO_APLICA_;1217534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GNVjqJImBZFg3mM07iELNw%3D%3D;6;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta - ISUZU DMAX  D/C 4X4 LS";522617;_NO_APLICA_;2.000000000000;_NO_APLICA_;1045234;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TXbESSEjo4Rg3mM07iELNw%3D%3D;7;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta - ISUZU DMAX  D/C 4X4 LS";196318;_NO_APLICA_;3.000000000000;_NO_APLICA_;588954;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B2XKOt09xwdg3mM07iELNw%3D%3D;8;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta - ISUZU DMAX  D/C 4X4 LS";232918;_NO_APLICA_;3.000000000000;_NO_APLICA_;698754;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8qbpXx2L72Ng3mM07iELNw%3D%3D;9;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta - ISUZU DMAX  D/C 4X4 LS";161833;_NO_APLICA_;3.000000000000;_NO_APLICA_;485499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KUWyQsz3Nppg3mM07iELNw%3D%3D;10;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno delantero - ISUZU DMAX  D/C 4X4 LS";349450;_NO_APLICA_;1.000000000000;_NO_APLICA_;349450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
