id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BJAbfsz3yTA%3D;72102601;"Carpinteria general";"Carpinteria general";1
lrJb5%2BB2oN0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
27aysUzixZA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";186
I6G5QjwXGWM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
2xGNyoZ3wXY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";93
nu0zveNnrIs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";43
nrwEIUuRod4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";53
svcQExp%2B4H8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";43
2gLUGdVyoQQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";14
bUPDZyo2r4A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
92gxKOBBpVw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";7
Aau6gHxGWxE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
t24l%2BoW5xsw%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";36
xsRRa8vdolQ%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";43
ZKiPnpzxNMg%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";43
aApKIfCuLxg%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
IgtqhXiHE8M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
CKR8vgaSCh8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
ygQzkklodm0%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones y monumentos";1
zU%2FYIVvCOvA%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
h7DY4m7CFHM%3D;73121602;"Servicios de herreria";"Servicios de herreria";0.5
oxnKt0TVRWE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";205
aiXb%2BF2cGok%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";35
NSbQbIRiGYI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";45
Vv4lIzSInOU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
oNNzac1YbP0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";30
%2By%2FhnOqUQa0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";450
6YMoNCk196M%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";63
uxwoNMiErPE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";420
s05XPztlZxc%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";43
brl30HyGpdY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";155
rC3t8UY9M8Y%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";2304
