id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11930;declaracion_de_activos_y_rentas_1606820002063.pdf;2020-12-01T07:53:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7f9207c7d53ecb371a047671ebe9e00ffc48a798
11928;djj_especificaciones_tecnicas_1606819987169.pdf;2020-12-01T07:53:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0a91e231df34cbf13a03e1a7eacede3cee8e39b7
11915;lote_48_locro_1606818992304.pdf;2020-12-01T07:36:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;85ec62394b3d25543cffd3751c7b5f46b4ee4b8e
11914;lote_47_poroto_1606818975518.pdf;2020-12-01T07:36:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;edd5feb4a0bbe7f28d69ab6d57c1917235e6c478
11913;lote_1_frutas_y_verduras_1606818956836.pdf;2020-12-01T07:35:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;604b54481a3cf25f74958a0eb52dee1d0f0732d8
11912;cct_campo_verde_1606818902794.pdf;2020-12-01T07:35:03;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;6e87776382551d3518e825d0994ef8a08d4209c4
11911;certificado_aop___ips_1606818879216.pdf;2020-12-01T07:34:39;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;c70f4e19066a2cc72b23bce53be1f6aa5f82db13
11910;lista_de_precios_1606818818617.pdf;2020-12-01T07:33:39;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;bf138a95cd22e5deaa66d677c9a4206e643c367a
11877;garantia_de_mantenimiento_de_oferta_poliza_1606814996505.pdf;2020-12-01T06:29:57;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;42cc63ecd06c20158a35b699ed646782c240f555
11876;sipe_1606814953244.pdf;2020-12-01T06:29:13;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;4f4a6608c1a2ea6169bb7a8839ec02e9876750b1
11875;formulario_de_oferta__1606814924187.pdf;2020-12-01T06:28:44;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;2e18e08e6ab12307cc905bbdf9aa8768bf9722e2
