id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Mrhc3OzJxiQ%253D;apertura_1439409333228.pdf;"2015-08-12 15:55:45";"2015-09-03 13:47:00";"Acta de Apertura";adjudicacion;35;
1upbl3LCNgI%253D;cco_1439409367891.pdf;"2015-08-12 15:57:08";"2015-09-03 13:47:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PIibHKaLL0s%253D;rectif__2_1444937527101.pdf;"2015-10-15 16:59:09";"2015-10-20 13:53:57";"Informe de Evaluación";adjudicacion;36;
QG%252BSIGCs9rU%253D;informe_rectif__1443538427304.pdf;"2015-09-29 10:53:59";"2015-09-30 14:27:08";"Informe de Evaluación";adjudicacion;36;
4s1vt903dSQ%253D;evaluacion_alimentos_completo_1441123030095.pdf;"2015-09-01 11:58:17";"2015-09-03 13:47:00";"Informe de Evaluación";adjudicacion;36;
0px%252FGWGjFj0%253D;ratio_1440018258832.pdf;"2015-08-19 17:04:51";"2015-09-03 13:47:00";"Informe de Evaluación";adjudicacion;36;
a0BxDAwdwu8%253D;nota_a_la_dncp_1441651685976.pdf;"2015-09-07 14:48:08";"2015-09-10 17:01:16";"Nota de Aclaración";contrato;220;
fuUfqbIt2qo%253D;nota_grimes_10122015095050_1444939030009.pdf;"2015-10-15 16:59:09";"2015-10-20 13:53:57";"Notificación al Oferente";adjudicacion;39;
waqG5VaGrBA%253D;notificacion_1442597406849.pdf;"2015-09-18 13:30:27";"2015-09-30 14:27:08";"Notificación al Oferente";adjudicacion;39;
LIIOxCc6qLo%253D;notificaciones_1439409424604.pdf;"2015-08-12 15:57:08";"2015-09-03 13:47:00";"Notificación al Oferente";adjudicacion;39;
