id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYYFUn5NKqKUzRAXjINmSx93ZK1%2Fe8OyeSw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";44-1;;600000;597600;PYG;Guaraníes;2015-10-29;
HsAXy7yYbc50SPaU5%2FQdYYFUn5NKqKUzS42dnhzgXM%2Bj0M4ek%2BT2VQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";48-1;;600000;597600;PYG;Guaraníes;2015-10-29;
HsAXy7yYbc50SPaU5%2FQdYYFUn5NKqKUzq3YcYGoS14lg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";40;;600000;597600;PYG;Guaraníes;2015-10-05;
HsAXy7yYbc50SPaU5%2FQdYeZdUVHYNlAnG4KJA42kiuMc%2BuUViWM4eA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";33.1;;600000;597600;PYG;Guaraníes;2015-07-20;
HsAXy7yYbc50SPaU5%2FQdYeZdUVHYNlAnuBwhuq6r0Ey6DzOfuFWTqw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";30.15;;600000;597600;PYG;Guaraníes;2015-06-22;
HsAXy7yYbc50SPaU5%2FQdYcAC2Lrly92qogUtIxePnOtg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";25;;600000;597600;PYG;Guaraníes;2015-05-19;
HsAXy7yYbc50SPaU5%2FQdYcAC2Lrly92qE%2BpA5DOJts1g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";22;;600000;597600;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc50SPaU5%2FQdYa6ScxJcmQ%2FyGXDouo0HUlJg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";11;;600000;597600;PYG;Guaraníes;2015-03-27;
HsAXy7yYbc50SPaU5%2FQdYa6ScxJcmQ%2FyVBGLdGVIAxE%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";1;;600000;597600;PYG;Guaraníes;2015-03-27;
HsAXy7yYbc50SPaU5%2FQdYcAC2Lrly92q7T0V%2FW%2FCBPNJ3CuhAOns2w%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";20.1;;600000;597600;PYG;Guaraníes;2015-03-27;
HsAXy7yYbc50SPaU5%2FQdYQe34YkhhKUGyCnRCLlFLGxg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";78;;600000;597600;PYG;Guaraníes;2014-12-22;
HsAXy7yYbc50SPaU5%2FQdYdJm4EhZ7zNVnL7kgKVF349g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257587;"LOCACIÓN DE INMUEBLES";68;;600000;597600;PYG;Guaraníes;2014-11-19;
