id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wDDU3N0kVVk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";350
jqcdNV4qbjE%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";350
%2Fe9bEOvzzSI%3D;50201706;Cafe;Cafe;300
PEA2O%2B7%2FFrE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";500
uVVVza9Ioeg%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";300
nyELOeTttpU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";10000
g89Jiuvy%2B4s%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";200
TDR3D4bDEFA%3D;50171550;"Especias o extractos";"Especias o extractos";527
Nf%2B058iK%2FEU%3D;50221101;"Granos de Cereales";"Granos de Cereales";800
00Q4sAkx7EQ%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";300
zLhYi4Zfx%2Fs%3D;50221102;"Harina de Cereales";"Harina de Cereales";800
FuGNL5dIIQg%3D;50101542;"Harina vegetal";"Harina vegetal";500
v%2FIsm3%2Btd9Y%3D;50171549;"Hierbas secas";"Hierbas secas";500
DbwvTNKWhPA%3D;50131606;"Huevos frescos";"Huevos frescos";500
1p7CLrkghIM%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";300
y7WVBF8JYZA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";500
Qzikg50lEec%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";500
bKZOJ%2FWoS%2Bs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
mtRhVGABclw%3D;50131801;"Queso natural";"Queso natural";300
YJkgk%2FaWrbY%3D;50131802;"Queso procesado";"Queso procesado";300
NeGIZ1b%2FSOY%3D;50202306;Refrescos;Refrescos;380
2YbI33ildZ8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";300
K7xhSO26hDs%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";200
5qrZAjtAUaU%3D;50101538;"Verduras frescas";"Verduras frescas";500
d6SQU4nk%2Fsg%3D;50171707;Vinagres;Vinagres;300
