id;slug;razon_social;ruc;_sipe
245977;construpar-s-r-l;"Construpar S.R.L.";80061065-2;1
245974;corporacion-constructiva-srl-magna-ingenieria-srl;"CORPORACION CONSTRUCTIVA SRL Y MAGNA INGENIERIA SRL  ";80035641-1;
245965;davis-rafael-acosta-benitez;"DAVID RAFAEL ACOSTA BENITEZ";2145966-5;1
245966;leiva-rivera-domingo-alejandro;"DOMINGO ALEJANDRO LEIVA RIVERA";3286547-3;1
245967;eduardo-edmundo-rolon-batista;"Eduardo Edmundo Rolon Batista";3446810-2;1
245975;federico-david-fleitas-roa;"FEDERICO DAVID FLEITAS ROA";1706456-2;1
245976;gabriel-aristides-medina-aquino;"GABRIEL ARISTIDES MEDINA AQUINO";3530828-1;1
245968;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
245970;jorge-fernando-diaz-lavigne;"JORGE FERNANDO DIAZ LAVIGNE";903416-1;1
245980;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
245978;marcelo-nicolas-allende-benitez;"MARCELO NICOLAS ALLENDE BENITEZ";3297679-8;1
245971;maria-nidia-silva-coronel;"MARIA NIDIA SILVA CORONEL";4524873-7;1
245973;rafael-villordo-irala;"RAFAEL VILLORDO IRALA";1284728-3;1
245979;rigoberto-nery-riveros-caceres;"RIGOBERTO NERY RIVEROS CACERES ";836013-8;1
245972;severa-villar-fernandez;"SEVERA VILLAR FERNANDEZ";3429548-8;1
245969;trinidad-jesus-franco-verdun;"TRINIDAD DE JESUS FRANCO VERDUN";1613729-9;1
245964;vicente-monges-benitez;"VICENTE MONGES BENITEZ";2065762-5;1
