id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6jRA2skhnmc%253D;acta_de_apertura_de_hojas_de_seguridad__1643891651648.pdf;"2022-02-03 09:34:27";"2022-02-07 08:09:26";"Acta de Apertura";adjudicacion;35;
vF3vKMcWWKE%253D;cco__1643891647233.pdf;"2022-02-03 09:34:27";"2022-02-07 08:09:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SUVeBYn2UWA%253D;acta_de_comite_evaluador__1643891642532.pdf;"2022-02-03 09:34:27";"2022-02-07 08:09:26";"Informe de Evaluación";adjudicacion;36;
vzf1jJBWP48%253D;nota_respuesta___cdp_348_414_1647555308082.pdf;"2022-03-17 19:15:15";"2022-03-22 07:36:42";"Nota de Aclaración";contrato;220;
dke17obtZnM%253D;nota_respuesta___cdp_348_414_1647555308082.pdf;"2022-03-17 19:15:15";"2022-03-22 07:36:42";"Nota de Aclaración";contrato;220;
eEmbaBV6baE%253D;nota_respuesta___cdp_348_414_1647262369174.pdf;"2022-03-14 09:52:52";"2022-03-22 07:36:42";"Nota de Aclaración";contrato;220;
5brEnUa7KTA%253D;nota_respuesta___cdp_348_414_1647262369174.pdf;"2022-03-14 09:52:52";"2022-03-22 07:36:42";"Nota de Aclaración";contrato;220;
MZ3TJPaPE8c%253D;nota_dncp_contrato_id_405_285_1646667696372.pdf;"2022-03-07 12:41:39";"2022-03-22 07:36:42";"Nota de Aclaración";contrato;220;
FNCz7W27Vv8%253D;nota_dncp_contrato_id_405_285_1646667696372.pdf;"2022-03-07 12:41:39";"2022-03-22 07:36:42";"Nota de Aclaración";contrato;220;
m5kviY3au80%253D;notificacion_de_adjudicacion_a_oferentes__1643891661752.pdf;"2022-02-03 09:34:27";"2022-02-07 08:09:26";"Notificación al Oferente";adjudicacion;39;
