fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-10-09 07:57:32";"2023-10-09 19:06:31";djvera;PUB;Publicado;1696878388
"2023-10-06 08:09:36";"2023-10-07 11:14:51";djvera;RET;Retenido;1696676495
"2023-10-03 15:28:51";"2023-10-05 17:30:22";hfernandez;RET;Retenido;1696498248
"2023-09-14 08:34:22";"2023-09-18 16:49:57";djvera;PUB;Publicado;1695055782
"2023-09-11 14:25:32";"2023-09-13 16:17:50";djvera;RET;Retenido;1694607166
"2023-08-10 14:28:00";"2023-08-14 17:28:57";djvera;RET;Retenido;1692034025
"2023-07-28 10:17:53";"2023-08-01 09:37:58";djvera;RET;Retenido;1690882242
"2023-07-18 12:02:08";"2023-07-20 17:31:04";djvera;RET;Retenido;1689873671
"2023-07-10 09:56:31";"2023-07-12 19:01:48";djvera;RET;Retenido;1689186854
"2023-06-29 14:41:25";"2023-07-03 18:25:41";djvera;RET;Retenido;1688407505
"2023-06-14 11:14:36";"2023-06-16 17:37:43";djvera;RET;Retenido;1686935704
"2023-05-31 09:21:00";"2023-06-05 17:43:36";djvera;RET;Retenido;1685983647
