id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZKieZsUUYvg%3D;31162305;Abrazaderas;Abrazaderas;1
vfRJicHAGds%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";10
W1%2F%2FP0f1nBI%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";20
VRcb2SyKsCA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";4
To10iAd5l7Q%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";90
iLMAVCjvZxQ%3D;30111604;"Cal apagada";"Cal apagada";2
y5AK%2BjrhREM%3D;30111604;"Cal apagada";"Cal apagada";200
r5cltuoBz%2Fg%3D;46171501;Candados;Candados;21
Obit7nOR%2BQM%3D;46171501;Candados;Candados;21
%2Bn45F3dE%2Fhs%3D;46171501;Candados;Candados;10
9mKZq0aH6DI%3D;40141705;Caños;Caños;2
gm4NANzg31Y%3D;40141705;Caños;Caños;100
WDWKkzCqWms%3D;40141705;Caños;Caños;20
6V%2B9noTF8vM%3D;40141705;Caños;Caños;6
YlU9ETaAfGM%3D;40141705;Caños;Caños;100
G%2BE%2BqkpuDMk%3D;40141705;Caños;Caños;80
zE%2FD5%2Ff1XbI%3D;40141705;Caños;Caños;80
sjxp1HSdTqY%3D;24101506;"Carretillas de mano";"Carretillas de mano";4
23qFLbVJeIw%3D;30111601;Cemento;Cemento;40
b1cbzOWg3ds%3D;30111601;Cemento;Cemento;1
YvlBykI8kKg%3D;30111601;Cemento;Cemento;6
Z0xq3N3QrAc%3D;31201604;"Cementos de caucho";"Cementos de caucho";25
PYcefIP48iU%3D;30102511;"Chapa de bronce";"Chapa de bronce";20
uE2XKl0DwmE%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
soO0aNYaWGo%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
XCQLqktBdTw%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";4
649zBFZGGlw%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";5
NW7LL%2Bm959E%3D;39121207;"Conductos para cables";"Conductos para cables";2500
2OJ8p%2FzrdJw%3D;39121207;"Conductos para cables";"Conductos para cables";2500
YoKxKbkgc9A%3D;27111507;"Cortadores de metal";"Cortadores de metal";3
J1ZbTHZgugE%3D;27111507;"Cortadores de metal";"Cortadores de metal";2
