id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B91LkmwtF1wVn2Xmk8GTdu%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017971;;142935028;134634401;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BDiVSZ7eUvWQL%2F1TaeUYVc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017973;;91055024;85767210;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9%2FPAFirUJHjQUgB5B6T%2B2U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017974;;103865994;97834212;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9HokNZ%2FgJTzVp2tEjzMjuF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0018435;;104030983;97989619;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8L93Ux7JHSLUjeFvm6g%2Bjh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0018436;;226044771;212917734;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2B2K7RVDMSSsCmlKYrMuGY8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0018437;;182393588;171801494;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FeiddPG8cJikqhDS1k9XdQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017784;;143375586;135049375;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9D%2FueZXttWjFAe4041u%2BGn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017795;;87849787;82748111;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8VBLpdKSLtDtykAmXhLQaB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017814;123456;210137280;197934035;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FjV%2F5HuVfVBjQCjNrLNC9E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017816;123456;200787600;189127317;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BZ1%2FiI0x2Os2uEpdXuCppi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017970;;392187364;369411974;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FVj0m9yNyl37CYrX8tDKdR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017972;;45924645;43257676;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BLJbZUPzfq%2Bmz8MAZ2leb%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017796;;97220785;91574909;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8DSFNRUa21m%2FK3HaQVLwYE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017509;;528248205;497571392;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BOEenVIu%2BskFv%2BzNel6Vuo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017511;;467293735;440156713;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9hTfoq2zIhmIHukNqv00EL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017783;;383375193;361111550;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9WdqSwAAyRsocoREK8ZaLo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0017785;;43772824;41230817;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BNmjiRnCt5hIdy%2FMikXXws;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015658;;364491919;343324879;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FHAfLlSXDr%2F0SUM%2BaBjrlV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015659;;231497583;218053887;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8UeL4MTUN57iMuml%2FP7qky;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015660;;48585624;45764124;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9YH2Y6HAWI6EMVKgl2fN%2Bu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015661;;95617120;90064372;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2Fn0JbvRstQebLeK7IAwyrp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015662;;115239198;108546944;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9CPTp4UjVBBJ9AIlsPZxEM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0016242;;365780613;344538735;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BpSFvEqZbfUkRHu%2BC3afMV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0016243;;369761124;348288088;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FV8UzCZpP6xL3mP%2B7hmxGd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0016244;;50522408;47588434;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9g%2Fa5jbCxtg5i%2F2kGL9RvT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0016246;;123865876;116672647;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BjeHJcvQIwf86WHRrIvh2f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0016247;;101177099;95301470;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2B4S%2FDpBHurRyyfTgneZyq4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015349;;255192823;240373080;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8YSaTFOEpvnq9tVrHU3nZT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015350;;232928989;219402167;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FxP2YCrHPGrawzbjDm2MR9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015351;;42205025;39754064;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8qrtCvRTmPI7GUgoOKjNWF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015352;;76962696;72493262;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2F3p8jNurpfLfACSBa%2B%2BZMb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015353;;90182718;84945561;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8HlE6Axgts3N3i%2BeqQHLdq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015532;;267400117;251871463;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FYh2ji50j7wZNeeJxpkUhN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015533;;257974398;242993122;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8FIAwpnGxNZ5Zb9j3f6w5H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015534;;44012187;41456280;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FhQxMnxjFL3UkCtPUR7UuM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015535;;86323636;81310587;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FIiSS8GBbuBjYNyam5Ldfr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015536;;101167960;95292861;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8Vo1tYF6pJnLVsJQfDQR9F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015775;;320586148;301968835;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9rnqMM%2B810YY8nKtJi1KT5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015776;;48148906;45352768;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FGJxo57qyE5DClHjoz7Nta;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015777;;96760815;91141651;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9NYFKJROUMJ%2BTqQp8ntx8S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015111;;187158786;176289964;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9%2B6M0si9%2FWi5gCTKONbXDt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015114;;74124889;69820254;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9XaIHD49CsZqykH6ZkIyoc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015055;;168155358;158390118;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2B4D0FLC0bzg%2BZ8wsiVYzvF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015056;;172423561;162410454;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FX0Wx0pTOo9S7ca3vo5MZF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015061;;31054651;29251223;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8YWeKuUi0tTp1H9nfGOkML;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015062;;57838686;54479835;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BbHQV%2BxeK85eULTKv%2Ble1Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015063;;67049038;63155318;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8FMtXIMX3Bg4ADwp2%2B7hQR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015110;;171401958;161448179;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FnAvhRLlxbmg%2BLMag4NgjP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015112;;34187941;32202554;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9tGquxBs7GhAUpUy0PB4Sz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0015113;;62997827;59339370;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8MyPoBLI9Tk5Aeqh2EpSBr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011549;;145691590;137230882;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9Al346Mk0POvfA9%2BmbbT8m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011550;;25295164;23826205;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8fZqvyRAEtp8UdFhR5seCD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011551;;47772893;44998591;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FmvuWGg1txUtkbNL6Goj3s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011552;;52619682;49563914;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9XZkKr5LDzSgpVd2EF%2Fl8a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011554;;124394673;117170735;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FK%2FLxpmSBNUOkxwnran9m9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011555;;24149065;22746663;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FEgqkifTx%2BbrlhNYlqLxe4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011556;;43814045;41269643;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8QDyT4yMbM%2BR6YyH%2BGYEwp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011557;;51605839;48608947;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2F2moeCHI0Cvf97SdkcipJE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011559;;123150320;115998645;PYG;Guaraníes;2021-08-25;
