id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qSpfiwGaDcc%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10
2jj4JSTV8r0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
QhVnUSWXtKQ%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
2EnUGWlVbS0%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
97%2FcRG32BrM%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
ggbrw7gBQfQ%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";30
2LPtg3%2BegNg%3D;44122015;Bibliorato;Bibliorato;50
LcIF9bLon4Y%3D;44122015;Bibliorato;Bibliorato;20
fvXvoDVM5uA%3D;44121704;Boligrafos;Boligrafos;20
yQeYrYcWTzs%3D;44121704;Boligrafos;Boligrafos;6
duE4OivydUU%3D;60121535;"Borradores de goma";"Borradores de goma";20
%2BFKGoMrGiTs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
DRPxzMKqpf0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";30
RJuEHs4qZ5w%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
DhjC03mHeyY%3D;31201512;"Cinta Transparente";"Cinta Transparente";10
l46wNtsMmDo%3D;31201512;"Cinta Transparente";"Cinta Transparente";10
73rgSf%2FmpG0%3D;44122104;"Clips para papel";"Clips para papel";20
kAp%2BvpESk7o%3D;44122104;"Clips para papel";"Clips para papel";20
dd66w84lULo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
BLc29kX6zSs%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
OX17W0FZkrY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
wns%2FhEy5slk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
gGamMk533uE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";15
i6ZENypSq8c%3D;44122107;Grapas;Grapas;10
4rhBA5sBpSM%3D;44121706;Lapiz;Lapiz;10
Bi3esTfvkUU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
i7UCElBf9ik%3D;44121802;"Liquido corrector";"Liquido corrector";30
QVXHlgY0yeg%3D;44121708;Marcadores;Marcadores;30
eP88Qsx%2Fz7I%3D;44121708;Marcadores;Marcadores;60
RB%2BWAo2hw6A%3D;44121708;Marcadores;Marcadores;60
gmqOeyPiNEo%3D;44121708;Marcadores;Marcadores;50
HGsghMKSQr4%3D;44101716;Perforadoras;Perforadoras;10
YaluS%2F7SBTs%3D;44101716;Perforadoras;Perforadoras;15
ocHkWi%2FGKLw%3D;44101716;Perforadoras;Perforadoras;15
BS97DLDeLvA%3D;44111509;"Porta objetos ";"Porta objetos ";20
q%2FDRhqWiS8I%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
N5%2F%2FGJ9Ykkk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
FYOZDH5S%2B%2FY%3D;44121624;Regla;Regla;20
u5RVVuT6tic%3D;44121619;Sacapuntas;Sacapuntas;15
DCi62vTSXzg%3D;44121604;Sellos;Sellos;3
YzzFAq8yFQE%3D;44121604;Sellos;Sellos;3
5MmsGrJRk88%3D;44122008;"Separadores ";"Separadores ";30
miTMuUTbZbE%3D;44121618;Tijeras;Tijeras;15
WzF%2BvxGjRxs%3D;44121902;"Tinta ";"Tinta ";15
