slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
184966-isidro-imlach-ferreira-6;CO-30185-10-1312;"2010-05-04 11:33:27.009004";184966;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9670600;PYG;Guaraníes;;"2010-05-04 11:33:27"
186868-isidro-imlach-ferreira-1;CD-30018-10-1594;"2010-05-11 10:27:29.057472";186868;"Adquisicion de Productos de Artes Graficas";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20352600;PYG;Guaraníes;;"2010-05-11 10:27:29"
195676-isidro-imlach-ferreira-1;CD-12001-10-2042;"2010-05-20 08:19:12.733264";195676;"ADQUISICION DE PAPELERIA EN GENERAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9100000;PYG;Guaraníes;;"2010-05-20 08:19:13"
196759-isidro-imlach-ferreira-4;CD-12008-10-2736;"2010-05-28 16:10:33.846854";196759;"Adquisicion de impresiones varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1238000;PYG;Guaraníes;;"2010-05-28 16:10:34"
198959-isidro-imlach-ferreira-10;CD-12008-10-2742;"2010-05-28 16:10:49.110434";198959;"ADQUISICIÓN DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2025200;PYG;Guaraníes;;"2010-05-28 16:10:49"
156353-isidro-imlach-ferreira-2;LP-30151-10-2875;"2010-05-31 15:46:56.932318";156353;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30651500;PYG;Guaraníes;;"2010-05-31 15:46:57"
197143-isidro-imlach-ferreira-4;CD-12008-10-3989;"2010-06-17 11:30:53.139069";197143;"Adquisición de Productos e Impresiones de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4775900;PYG;Guaraníes;;"2010-06-17 11:30:53"
195532-isidro-imlach-ferreira-2;CD-12001-10-9213;"2010-08-27 14:38:39.529561";195532;"SERVICIO DE IMPRESION DE TALONARIOS, FACTURAS, ORDEN DE SERVICIO Y CARPETAS DE RENDICION.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";967500;PYG;Guaraníes;;"2010-08-27 14:38:40"
203101-isidro-imlach-ferreira-1;CD-12001-10-16529;"2010-11-30 13:48:13.921343";203101;"ADQUISICION DE PUBLICIDAD IMPRESA - SERVICIOS DE IMPRESION";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49997600;PYG;Guaraníes;;"2010-11-30 13:48:14"
211974-isidro-imlach-ferreira-1;CD-12001-11-22002;"2011-03-29 09:54:49.885584";211974;"SERVICIO DE CONFECCION E IMPRESION DE FOLLETOS Y TARJETAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7950000;PYG;Guaraníes;;"2011-03-29 09:54:50"
214235-isidro-imlach-ferreira-1;CD-28001-11-22448;"2011-04-06 15:26:17.427538";214235;"SERVICIOS DE ENCUADERNACION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-04-06 15:26:17"
214296-isidro-imlach-ferreira-1;CD-12001-11-23073;"2011-04-19 14:14:35.784086";214296;"SERVICIO DE IMPRESION DE TALONARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4760500;PYG;Guaraníes;;"2011-04-19 14:14:36"
208716-isidro-imlach-ferreira-1;CD-28001-11-23190;"2011-04-25 12:34:26.706791";208716;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-04-25 12:34:27"
218047-isidro-imlach-ferreira-1;CD-25006-11-23696;"2011-04-29 12:53:22.804505";218047;"IMPRESIÓN DE MEMORIA ANUAL 2010";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7600000;PYG;Guaraníes;;"2011-04-29 12:53:23"
215273-isidro-imlach-ferreira-1;CD-12001-11-24640;"2011-05-13 10:09:29.758242";215273;"Adquisición Servicios de Impresión de Formularios";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1226500;PYG;Guaraníes;;"2011-05-13 10:09:30"
220149-isidro-imlach-ferreira-1;CD-12007-11-25020;"2011-05-19 10:10:03.143577";220149;"IMPRESIÓN DE LA REVISTA DEL OBSERVATORIO NACIONAL DE LA JUVENTUD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76000000;PYG;Guaraníes;;"2011-05-19 10:10:03"
216703-isidro-imlach-ferreira-1;CD-12006-11-32233;"2011-08-19 08:43:31.350842";216703;"IMPRESION DE MATERIALES PARA LA SECRETARIA TECNICA DEL GABINETE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17750000;PYG;Guaraníes;;"2011-08-19 08:43:31"
223647-isidro-imlach-ferreira-7;CD-12008-11-37560;"2011-10-28 14:15:52.299946";223647;"ADQUISICIÓN DE IMPRESIÓN DE ARTES GRÁFICAS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2557000;PYG;Guaraníes;;"2011-10-28 14:15:52"
224928-isidro-imlach-ferreira-4;CD-12008-11-38991;"2011-11-15 10:06:24.186044";224928;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000;PYG;Guaraníes;;"2011-11-15 10:06:24"
225086-isidro-imlach-ferreira-1;CD-12008-11-39613;"2011-11-22 10:52:53.306741";225086;"Adquisición de Impresos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28470000;PYG;Guaraníes;;"2011-11-22 10:52:53"
225229-isidro-imlach-ferreira-2;CD-12008-11-39902;"2011-11-24 10:20:24";225229;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86274800;PYG;Guaraníes;;"2011-11-24 10:20:24"
225994-isidro-imlach-ferreira-1;CD-28001-11-41286;"2011-11-30 18:27:55.798139";225994;"ADQUISICION DE ARTES GRAFICAS - IMPRENTA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22489910;PYG;Guaraníes;;"2011-11-30 18:27:56"
225226-isidro-imlach-ferreira-10;CD-12008-11-42738;"2011-12-09 19:25:33.77429";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5966165;PYG;Guaraníes;;"2011-12-09 19:25:34"
226002-isidro-imlach-ferreira-7;CD-12008-11-42960;"2011-12-12 09:47:28.151255";226002;"Servicio de Impresiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3326000;PYG;Guaraníes;;"2011-12-12 09:47:28"
227085-isidro-imlach-ferreira-1;CD-12005-11-43971;"2011-12-15 15:37:39.745512";227085;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14999943;PYG;Guaraníes;;"2011-12-15 15:37:40"
