id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9p83MRi2hfWwZs1CUeLe0L%2BuLqp6GpJK0u0V661T2yxjFPrJMUFG%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";250395;"ADQUISICION DE COMBUSTIBLE AEREO";001-007-0001687;;760750000;760750000;PYG;Guaraníes;2014-02-20;137566
hXCfVb4CFmj9p83MRi2hfWwZs1CUeLe0L%2BuLqp6GpJL6Ht3o%2FSYvGhjFPrJMUFG%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";250395;"ADQUISICION DE COMBUSTIBLE AEREO";001-007-0001689;;545950000;545950000;PYG;Guaraníes;2014-02-20;137566
hXCfVb4CFmj9p83MRi2hfWwZs1CUeLe0L%2BuLqp6GpJKEraVTyaeFgRjFPrJMUFG%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";250395;"ADQUISICION DE COMBUSTIBLE AEREO";001-007-0001690;;350000000;350000000;PYG;Guaraníes;2014-02-20;137566
hXCfVb4CFmj9p83MRi2hfWwZs1CUeLe0L%2BuLqp6GpJK3BVBOnT%2FnJRjFPrJMUFG%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";250395;"ADQUISICION DE COMBUSTIBLE AEREO";001-007-0001691;;574000000;574000000;PYG;Guaraníes;2014-02-20;137566
hXCfVb4CFmj9p83MRi2hfWwZs1CUeLe0L%2BuLqp6GpJJyRw5i%2FN786RjFPrJMUFG%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";250395;"ADQUISICION DE COMBUSTIBLE AEREO";001-007-0001692;;376901000;376901000;PYG;Guaraníes;2014-02-20;137566
hXCfVb4CFmj9p83MRi2hfWwZs1CUeLe0L%2BuLqp6GpJLlmt4NKvzHlhjFPrJMUFG%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";250395;"ADQUISICION DE COMBUSTIBLE AEREO";001-007-0002201;;476000000;476000000;PYG;Guaraníes;2014-02-20;137566
hXCfVb4CFmj9p83MRi2hfWwZs1CUeLe0L%2BuLqp6GpJI%2Fa3WbFtPmbhjFPrJMUFG%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";250395;"ADQUISICION DE COMBUSTIBLE AEREO";001-007-0002202;;490000000;490000000;PYG;Guaraníes;2014-02-20;137566
hXCfVb4CFmj9p83MRi2hfWwZs1CUeLe0L%2BuLqp6GpJIYjZqsr1bvDxjFPrJMUFG%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";250395;"ADQUISICION DE COMBUSTIBLE AEREO";001-007-0002203;;500682000;500682000;PYG;Guaraníes;2014-02-20;137566
hXCfVb4CFmj9p83MRi2hfWwZs1CUeLe0L%2BuLqp6GpJLTft9lNCREflKWYs1ncikS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";250395;"ADQUISICION DE COMBUSTIBLE AEREO";001-007-0001685;;658364000;658364000;PYG;Guaraníes;2014-01-28;137552
hXCfVb4CFmj9p83MRi2hfWwZs1CUeLe0L%2BuLqp6GpJJLg4nKvRXOGbHuEbk8Nwr0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";250395;"ADQUISICION DE COMBUSTIBLE AEREO";001-007-0001688;;393800000;393800000;PYG;Guaraníes;2013-12-03;126471
hXCfVb4CFmj9p83MRi2hfWwZs1CUeLe0L%2BuLqp6GpJJOitq4oSUOQ5DZ89GHW5PU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";250395;"ADQUISICION DE COMBUSTIBLE AEREO";001-007-0001686;;658000000;658000000;PYG;Guaraníes;2013-11-22;111419
