id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y8uRAyjcTjwNvJsxP7ofni8xEMKcDB%2BkPXGZkIlrSWog%2B%2FFrDHkFZS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000355;;18000000;17427272;PYG;Guaraníes;2024-07-08;91663
w91ksD1409y8uRAyjcTjwNvJsxP7ofni8xEMKcDB%2BkNYJcMbJTevKVGAB6VYEdcA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000354;;18000000;17427272;PYG;Guaraníes;2024-06-05;71988
w91ksD1409y8uRAyjcTjwNvJsxP7ofni8xEMKcDB%2BkN0TeWn%2BuTFeRw630o63mFp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000353;;18000000;17427272;PYG;Guaraníes;2024-05-09;56567
w91ksD1409y8uRAyjcTjwNvJsxP7ofni8xEMKcDB%2BkPg29YvDq0tJl3WNVPhKXBa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000351;;54000000;52281816;PYG;Guaraníes;2024-05-07;56059
w91ksD1409y8uRAyjcTjwNvJsxP7ofni8xEMKcDB%2BkMOxrqlGzYDCA0Gpk1OCZnv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000334;;18000000;17427272;PYG;Guaraníes;2024-01-11;219934
w91ksD1409y8uRAyjcTjwNvJsxP7ofni8xEMKcDB%2BkPtPXio12t%2BeZ%2B%2BYDem92gk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000333;;18000000;17427272;PYG;Guaraníes;2023-12-05;185369
w91ksD1409y8uRAyjcTjwNvJsxP7ofni8xEMKcDB%2BkP3C1rai0OvD44hRcaqsWg%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000332;;18000000;17427272;PYG;Guaraníes;2023-11-07;166655
w91ksD1409y8uRAyjcTjwNvJsxP7ofni8xEMKcDB%2BkPiTOCKHwXjy1fDHrhxeFNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000331;;18000000;17427272;PYG;Guaraníes;2023-10-03;140227
w91ksD1409y8uRAyjcTjwNvJsxP7ofni8xEMKcDB%2BkPW3HpfZ30c96upzhbUlzpx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000330;;18000000;17427272;PYG;Guaraníes;2023-09-12;123079
w91ksD1409y8uRAyjcTjwNvJsxP7ofni8xEMKcDB%2BkPIrqZxny9VoVdEDbcqsFCk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000329;;53419355;51719647;PYG;Guaraníes;2023-08-08;109065
