id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KAlgvUG1NAwMP32T%2BLYzAs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0066645;;14140000;13481749;PYG;Guaraníes;2021-12-07;163991
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JcG%2FLaKiuSscP32T%2BLYzAs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0066646;;302400;288323;PYG;Guaraníes;2021-12-07;163991
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JXrgIgFvt%2Bq8P32T%2BLYzAs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0066647;;238000;226921;PYG;Guaraníes;2021-12-07;163991
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KODoBZbgxEf8P32T%2BLYzAs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0066648;;42000;40045;PYG;Guaraníes;2021-12-07;163991
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LER%2FJggPixW8P32T%2BLYzAs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0066649;;36400;34705;PYG;Guaraníes;2021-12-07;163991
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JqpEbnU%2FrAMcP32T%2BLYzAs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0066650;;420000;400448;PYG;Guaraníes;2021-12-07;163991
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6K4Ol0uShezBGR0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064951;;317600;302815;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JpT4WnNhuLQ2R0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064952;;265200;252854;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KpAHMw9Shi7GR0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064953;;3370400;3213500;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KK1%2F7CvZxIr2R0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064954;;262000;249803;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JXZ6nUOJq2MWR0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064956;;338800;323028;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JidJCnxxCFymR0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064957;;3907200;3725311;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KCW7NBEXX6IGR0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064958;;171600;163612;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Kkd51YbQAyCmR0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064959;;440000;419517;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IS3SieRXzLKGR0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064960;;123200;117465;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IrJZ4xlmZ53mR0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064961;;635800;606202;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6K3HiE7p6FigmR0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064962;;317600;302815;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6ILaTbgJI0WD2R0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064964;;592800;565203;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IwXIZU4SXdc2R0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064966;;782200;745787;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Jf4wq8IZ6knmR0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064967;;2159400;2058875;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KY7zr8U1RE%2FWR0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064971;;3614000;3445759;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KcQZb%2B6v1812R0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064972;;651200;620885;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JNQbRR2KIR2GR0oU%2FfQc68;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064976;;40800;38900;PYG;Guaraníes;2020-03-10;21635
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JRtMXZrxE%2BDzFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064901;;91600;87336;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L0cZ3RTZw3vzFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064902;;316400;301671;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L%2BKJP4jyxEgjFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064903;;3015600;2875217;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6I28HDNDEX1iTFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064904;;206600;196983;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JtFRSKM12TKzFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064905;;3614000;3445759;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Jzy%2FI8mp2ulzFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064906;;116800;111362;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JvqJLVyHBI2zFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064907;;5248600;5004265;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IB8tySKOqe7zFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064908;;1185200;1130026;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6K7HkGtqHbdtDFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064909;;100800;96108;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L6qNpRF7GZfzFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064910;;697200;664744;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6I1cUmsuwQrKDFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064911;;5147000;4907395;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KrVDeWujqH2TFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064912;;92200;87908;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Kk9U8VR8%2BShTFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064913;;30600;29176;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Jm10IvioBfKTFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064914;;997600;951160;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KalWHYZ0NOkzFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064915;;245200;233785;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KTewaCD2vLujFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064916;;132600;126427;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6J7uL2OxEq4szFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064917;;265200;252854;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KTtZM4oruHhjFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064918;;589600;562152;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6K4j51mcI2bxDFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064919;;1271600;1212404;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Kkp7YW1arAwjFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064920;;697200;664744;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Jj30BmwG7dLjFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064921;;532400;507616;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6I0qL60TQ%2F0sDFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064923;;215600;205563;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IDdM4kZ2iarDFic33MBNku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0064924;;210400;200606;PYG;Guaraníes;2020-02-11;8689
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JW8F%2FBBCJho0MCTM7EuIib;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0063125;;7714000;7354895;PYG;Guaraníes;2019-08-08;100712
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JKKU4gWfPPCkMCTM7EuIib;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0063129;;204000;194503;PYG;Guaraníes;2019-08-08;100712
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IF4JHhUaqHrg5UrXVP3mWs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061654;;59900;57112;PYG;Guaraníes;2019-06-04;53637
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IRnWtGPUyg6IRVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061628;;1638800;1562510;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IDiILoydT964RVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061629;;30600;29176;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IxxQoWoIxFjIRVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061630;;47600;45384;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IwtQA52tp1yIRVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061631;;707200;674278;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Kcn9UEmoVJmIRVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061632;;4951200;4720710;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LKGORwRhE5m4RVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061637;;1133650;1080876;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6J4cREhlAYyxYRVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061651;;1327000;1265225;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JSwXsxut%2Fxc4RVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061652;;367800;350678;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LESDz7REqQpIRVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061653;;3868200;3688126;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IIk0bORcbUroRVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061656;;780640;744299;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IP1nNSTmdJQ4RVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061659;;28700;27364;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LXBkABSkf%2FxoRVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061660;;83230;79355;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LfdjNOF7upEoRVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061661;;407540;388568;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IpfoaxFQw4PIRVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061662;;723240;689571;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IH6y706RBe%2F4RVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061663;;243950;232594;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KdaY1MIGuwyYRVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061664;;2870;2736;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JUWFkW4rj%2BB4RVD6JlUCMz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061666;;14350;13682;PYG;Guaraníes;2019-05-20;53677
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IoHFnVFzQFnyX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061914;;309000;294615;PYG;Guaraníes;2019-05-20;54287
