slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217466-i-g-c-s-r-l-1;CD-30012-11-25466;"2011-05-24 15:18:45.780812";217466;"Servicios Tecnicos de Equipos Informaticos ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8925000;PYG;Guaraníes;;"2011-05-24 15:18:46"
219445-i-g-c-s-r-l-1;CD-12001-11-31248;"2011-08-04 09:59:40.257581";219445;"MANTENIMIENTO Y REPARACION DE EQUIPO INFORMATICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2475000;PYG;Guaraníes;;"2011-08-04 09:59:40"
212375-i-g-c-s-r-l-2;CD-23011-11-34266;"2011-09-15 13:04:23.602575";212375;"MANT. Y REPARACION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6607000;PYG;Guaraníes;;"2011-09-15 13:04:24"
217511-i-g-c-s-r-l-1;CD-22015-11-39726;"2011-11-23 09:19:52.584219";217511;"Mantenimiento y reparacion de equipos informaticos ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11910000;PYG;Guaraníes;;"2011-11-23 09:19:53"
225757-i-g-c-s-r-l-3;CD-12005-11-40580;"2011-11-29 12:17:47.972536";225757;"Mantenimientos y Reparaciones menores de Maquinaria, Equipo y muebles de oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2011-11-29 12:17:48"
219103-i-g-c-s-r-l-3;CD-12008-11-42196;"2011-12-07 08:58:40.561129";219103;"SERV DE MANT DE INFORMATICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1210000;PYG;Guaraníes;;"2011-12-07 08:58:41"
224242-i-g-c-s-r-l-4;CD-12008-11-43473;"2011-12-13 16:59:28.26774";224242;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS, EQUIPOS DE COMPUTACION, AIRE ACONDICIONADO Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";575000;PYG;Guaraníes;;"2011-12-13 16:59:28"
226323-i-g-c-s-r-l-5;CD-12001-11-44605;"2011-12-19 14:57:45.147679";226323;"Servicios de mantenimientos varios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2011-12-19 14:57:45"
215669-i-g-c-s-r-l-1;CD-12003-11-45751;"2011-12-28 16:37:07.98425";215669;"Mantenimiento de Equipos Informaticos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39640000;PYG;Guaraníes;;"2011-12-28 16:37:08"
225540-i-g-c-s-r-l-1;CD-28001-12-46731;"2012-02-22 11:20:19.992717";225540;"Mantenimiento y Reparacion de Equipos Informaticos - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-02-22 11:20:20"
