id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WbcT7k2YPhU%253D;acta_de_apertura_n_003_2019_1553004505926.pdf;"2019-03-19 11:08:51";"2019-03-22 18:48:42";"Acta de Apertura";adjudicacion;35;
4g5OdXHbrqA%253D;cuadro_comparativo_1553004845651.zip;"2019-03-19 11:14:25";"2019-03-22 18:48:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vPvuoX4Mpg8%253D;notificacion_aycom_355_510_1718879343119.pdf;"2024-06-20 06:29:36";"2024-06-20 07:08:34";"Documento Notificación";rescision_contrato;281;
O8KgFHzJxwQ%253D;formulario_lp_aycom_001_1718724688194.pdf;"2024-06-18 11:31:39";"2024-06-20 07:08:34";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
m0u5jfMN7tM%253D;informe_del_comit__1553004855075.zip;"2019-03-19 11:14:25";"2019-03-22 18:48:42";"Informe de Evaluación";adjudicacion;36;
YSlb1gRL2N8%253D;nota_al_director_05_04_2019_1554500382414.pdf;"2019-04-05 17:39:45";"2019-04-10 16:07:29";"Nota de Aclaración";contrato;220;
Po8cXmgTTrY%253D;3704__art_28_5_1553291321716.pdf;"2019-03-22 18:48:43";;"Nota de Observacion";adjudicacion;366;
%252Bx%252FbCWhHfzA%253D;notificaciones_a_oferentes_1553004861769.pdf;"2019-03-19 11:14:25";"2019-03-22 18:48:42";"Notificación al Oferente";adjudicacion;39;
rdmH16iKSJo%253D;contrato_n__4_2019_aycom_1554500481042.pdf;"2019-04-05 17:41:26";"2019-04-10 16:07:29";"Orden de Compra o Contrato";contrato;123;
exaO2VVok3U%253D;poliza_aycom_355_510_1718879353959.pdf;"2024-06-20 06:29:36";"2024-06-20 07:08:34";"Poliza - Garantia";rescision_contrato;283;
