id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p1GqraHxag0%3D;31162305;Abrazaderas;Abrazaderas;1
5O%2BMwKCBUsg%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
%2BNAIi5CHP1I%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
93JbSqI1o0I%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
nzC79gzbR6c%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
SKxH9wFgKc8%3D;24141511;"Amarres de carga";"Amarres de carga";1
eVCTDqfUEVs%3D;30121601;Asfalto;Asfalto;1
8%2B%2BAbUJRhu8%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
soLl2BV6igc%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";1
QnjhuTaMnvQ%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
tJIwjt2uOXM%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
brG1KFilsfw%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
EyiknJTJ7C8%3D;30101611;"Barras de bronce";"Barras de bronce";1
iyOffEFvEDY%3D;30101603;"Barras de hierro";"Barras de hierro";1
dUsQNGLXqms%3D;23231501;"Barras portasierra";"Barras portasierra";1
wjrM%2F5hBrLc%3D;31211904;Brochas;Brochas;1
Z3JV3F4Xwns%3D;31211904;Brochas;Brochas;1
eEwcnTN0gJM%3D;30111604;"Cal apagada";"Cal apagada";1
wMOGCgFfh9I%3D;30111607;"Cal viva";"Cal viva";1
7%2BnqEcottdc%3D;30111607;"Cal viva";"Cal viva";1
5s23EScv7oQ%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
vdTfXk%2BO3sQ%3D;46171501;Candados;Candados;1
PnNli0sVlh4%3D;40141705;Caños;Caños;1
3T67x17O5GM%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
hy60f5fsYMQ%3D;30111601;Cemento;Cemento;1
iYeUqqitvjY%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
yYGRR8BHk4U%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
wKsJnXhRw1M%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
ADzfL7OUbtY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
uxsrR4QY8PA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
