id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kKt0XC8RK%252BE%253D;ddjj_snip_1683722950885.pdf;"2023-05-10 08:51:13";"Acuerdo entre las partes";ampliacion;324;
mck91F5QtGA%253D;informe_tecnico_1677008576159.pdf;"2023-02-21 16:42:58";"Acuerdo entre las partes";ampliacion;324;
y2jm3gy7Zb0%253D;folios_87_al_89_1692818205987.pdf;"2023-09-01 15:24:51";"Adenda de Ampliación";ampliacion;166;
yVeHX%252BgiovU%253D;reparo_2_1688138243211.pdf;"2023-09-01 15:24:40";"Adenda de Ampliación";ampliacion;166;
GHc1wEgEzyc%253D;saldo_de_certificado_4_1687291902899.pdf;"2023-06-20 16:11:44";CDP;ampliacion;169;
drv1erBJ%252FJU%253D;ddjj_snip_1687291587013.pdf;"2023-06-20 16:06:31";CDP;ampliacion;169;
APSVKeiPN1E%253D;cdp_n__1098_23__2__1687291567882.pdf;"2023-06-20 16:06:12";CDP;ampliacion;169;
mKp4pYglop8%253D;res__n__508_2022_ddjj_snip_1687291245987.pdf;"2023-06-20 16:03:29";CDP;ampliacion;169;
34HJ7pMxTfg%253D;nota_reparo_1687291194474.pdf;"2023-06-20 15:59:56";CDP;ampliacion;169;
CkAlOVA6k%252Fk%253D;memorandum_n__183_23_1683722945233.pdf;"2023-05-10 08:51:12";"Dictamen técnico / legal";ampliacion;323;
