id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatQ5z%2FsCURnoVDu5OiPWXRxi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003229;;33253000;32149316;PYG;Guaraníes;2022-10-10;144581
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatTACCMc3lvs%2Fp5vJbxEtwe3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003230;;33253000;32149316;PYG;Guaraníes;2022-10-10;144583
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatT7OAOhywTqJrpmMRQGpqX%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003234;;33253000;32149316;PYG;Guaraníes;2022-10-10;144585
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatRil7%2BINiRsMvgm1y4M%2Ff4c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003236;;8040000;7773148;PYG;Guaraníes;2022-10-10;144586
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatQC4vy03NuMoPgm1y4M%2Ff4c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003237;;4288000;4145679;PYG;Guaraníes;2022-10-10;144586
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatSkBLjeaHA%2Bsfgm1y4M%2Ff4c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003238;;8040000;7773148;PYG;Guaraníes;2022-10-10;144586
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatTl3TCHUSch1TjpoYl%2BZS%2FX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002972;;46844100;45289321;PYG;Guaraníes;2022-05-23;54577
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatSJAa5zOkJe%2BglVoc%2BoLuiP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002973;;46844100;45289321;PYG;Guaraníes;2022-05-23;54588
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatQCe4zHQP17xBGWI41teQoz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002974;;46844100;45289321;PYG;Guaraníes;2022-05-23;54594
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatQRFcVoy62kD4MhGdkjbpNr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002975;;46844100;45289321;PYG;Guaraníes;2022-05-23;54601
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatR35y9yaFHdzUmpbor%2BojHL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002976;;46844100;45289321;PYG;Guaraníes;2022-05-23;54609
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatSnGJpURRdpNedH7yb1%2FPX2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002907;;16701120;15908215;PYG;Guaraníes;2022-03-18;19732
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatRYs89I10dM%2B1EFXu%2BWlH4B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002959;;48159300;45872880;PYG;Guaraníes;2022-03-18;19733
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatTb0BIpfcuUUdOOgdSRTffv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002960;;48159300;45872880;PYG;Guaraníes;2022-03-18;19761
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatSHGWL7l%2BOo5oCqX51xWfQi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002964;;47314400;45068092;PYG;Guaraníes;2022-03-18;19734
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatS5EbdNNT6OgW6XX1fZTgb9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002908;;48325000;46721070;PYG;Guaraníes;2022-01-21;195277
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatTqdnbcWtC38W6XX1fZTgb9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002909;;47005000;45444881;PYG;Guaraníes;2022-01-21;195277
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatTGvuza58ax%2BEl7K3XxvcxL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002946;;41850000;40460978;PYG;Guaraníes;2022-01-21;187524
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatQTyvVCLzj%2FrpKYG0dIccHd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002951;;48159300;46560870;PYG;Guaraníes;2022-01-21;194498
W4qrijXu%2FtclRZed2EJCvRU2Fqtr3IBg60jc9ltWatRS3vU4%2B3kk3JKYG0dIccHd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002952;;48159300;46560870;PYG;Guaraníes;2022-01-21;194498
