id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AR8OMScf2j8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
itvJS5amn4M%3D;44122015;Bibliorato;Bibliorato;300
W3nYWFnxtwY%3D;44121704;Boligrafos;Boligrafos;500
Yl75AE8z9rw%3D;60121535;"Borradores de goma";"Borradores de goma";50
EFb5V6gM4NY%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";10
8fqeFjDJvXs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
C5vua8he90M%3D;14111610;Cartulina;Cartulina;500
kRGhFGjxODc%3D;44122104;"Clips para papel";"Clips para papel";100
wo95sM16sjU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
%2B2GQnyXz5oE%3D;44122107;Grapas;Grapas;200
YBxt7UiOMUY%3D;44121706;Lapiz;Lapiz;1000
P3qlxBonenw%3D;44121708;Marcadores;Marcadores;100
owVHJ1Ottkk%3D;44101716;Perforadoras;Perforadoras;100
DyiKrzz%2Bl3w%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
o7kDIfccJjY%3D;44122002;"Protectores de plástico";"Protectores de plástico";10
sRGo%2FmDfi7Q%3D;44121619;Sacapuntas;Sacapuntas;50
5VMelznpUpg%3D;44103103;Toner;Toner;54
