id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6LxfujIfjIw4ntT9Z0q5pVo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0003734;;2540908;2416357;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6KG7yo49W7E3SiyvvyWgI9E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0003794;;9679176;9204720;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6LQi1EqWTzSgWbM7POSz3R4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0003795;;10696698;10172366;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6ICC4Hr3%2BVHV%2B%2Fr9b%2F3CxPh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0003798;;21101926;20067548;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6InWMh5tG4bL0GZN4ZHhOzw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0003085;;9251836;8798328;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6L0BONYj%2FM8T1YRb%2BZFtLDN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0003102;;32419464;30830320;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6Ibwt%2F%2FGQAOmJpivHx%2Bob%2F3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0003103;;6924415;6584994;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6KUFRugJpFUdVzspraPsXJj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0003471;;5194316;4939700;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6LMmtoIyL1FFT6KN4sjh2z8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002637;;48284003;45917208;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6K7xXwZJS8FPjB2nn2JhxDG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002672;;20127984;19141347;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6J5Nab9lLHTMXNVZ5Zas2Gx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002778;;5115242;4864502;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6IGIuQVzIr%2BquvX9xotqKba;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002779;;12698455;12075999;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6KB%2B9FjNKeSbSo036qEChig;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002780;;8887621;8451966;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6Jsy0ChiV9VveH05lbkZZNc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002588;;36386568;34602965;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6I2IPA8Xu6KgOEv3k7uN92b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002592;;7375552;7014015;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6IqLU2iD89ofPyaA7X0D1JC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002597;;5739623;5458277;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6LRy78f1YYjm36epjfuMhFH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002599;;6900543;6562291;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6JaQ11hOB2mocUOMwZir%2BqC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002105;;1920000;1825885;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6IeHhDbPAZ9bJox7NKUI3SH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002106;;3401219;3234497;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6Jdlxb3BfGQJD9CjMU8eJcO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002114;;15600730;14836011;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6L57ueNk%2Fq51axuIgFnfqBK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002115;;3957517;3763527;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6KRukz9ksTV%2FLnyHCzLtd9Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002118;;8735006;8306833;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6LlvqSU79ht%2BnkXmqjn09bG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0002119;;12741053;12116510;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6JfPIy5ANXsvRSUUEXqNr7T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0001338;;6083496;5785294;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6KPIyTrNul84P7EjvQIYSCX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0001046;;13720223;13047682;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6Kf%2BhXLynnbpxak1CXqE%2F1l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0001050;;18682706;17766914;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6J0hfMJc820AA4uAPUXdl3X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0001051;;11202631;10653499;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6Kp8PxkvbR%2FML%2Bvh1ow8duT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0001335;;11641707;11071052;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6KcCVbFHpyCsGCJ%2B6CfBpbg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0001382;;13352099;12697604;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6IVz7%2B%2FCUteqir93r111nHg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000701;;5020166;4774087;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6KIy%2BI2woAUYMx1s8VfixbL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000703;;7595848;7223513;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6JkD32TtXzeVhHuJjuN62dF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000704;;12370270;11763902;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6Ju1mim2r5FQ%2FEiJxvkOZ2L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000705;;1611313;1532329;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6K53Y0nFIl0zWiDSJfZ8Ols;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000711;;14691527;13971375;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6IxPCEqY61AJxf5SqJpJZ32;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000768;;18206508;17314059;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6KrbAsdk2CJOWHY7V2z7AxW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000769;;29530907;28083356;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6LjdSTRwHfYB30TXgj%2Fnct4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034831;;16602081;15788277;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6JesEXTYT76o%2Bx5OyNoV7s6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034832;;1065796;1013553;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6I3gy93obdpM3T3roIUSB81;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034833;;4825864;4589308;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6JFGkzPduqFForYZpeZ9efh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034834;;1257686;1196036;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6KpAPSMUnQU%2FA%2Bq8ZrOo46b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034835;;5707766;5427982;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6KHaMPcdk5whejzepmXGWM2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034836;;10556236;10038788;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6LN4lUC5PfLVpjVAVyn6L0j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034631;;1109299;1054923;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6INxD4%2F%2FfIgc4urK1u8IUIw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034632;;4028520;3831049;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6JONlsCU%2FNKRwRKZ5tpvb8j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034633;;5813193;5528241;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6IlnXN9%2FVWgaBx74TruImrf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034634;;9194650;8743946;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6K5E4DaueuwhyeVnXQT6Jv7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034824;;4220550;4013666;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6JWzd7QCwajg6kZCNAu3BUn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034825;;3058167;2908261;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6IXy2b%2Buy8eHHIuZfquKGbV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034826;;5531570;5260422;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6IuTwGsOgtqjmHp3Plsp%2F1%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034829;;697051;662883;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6JRcX%2FAsBf%2BnBF%2FpGLnxrJ5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034830;;3313490;3151069;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6Km2qYCsXsfHbRQnHhvRzQL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034837;;7514050;7145725;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BjS6E%2BR6s0gtYy3eBEAFL6Iit2hCXAzVb1k4DzBoLLXS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0034873;;5799106;5514845;PYG;Guaraníes;2013-06-20;
