id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5XSyILXOBQGCLcXOBPc%2BNZv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001741;;26999999;25408225;PYG;Guaraníes;2024-01-10;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Vmrd3pIvTY%2BjOEQakPB%2B9z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001742;;38500003;36230253;PYG;Guaraníes;2024-01-10;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5V%2BnVDi1q1EN5YsS0ZZYfww;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001743;;53000001;49875410;PYG;Guaraníes;2024-01-10;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5U%2BfgK%2FjDdQnFwIdI9HbcC1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001744;;59999996;56462722;PYG;Guaraníes;2024-01-10;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Wc%2BYuoe%2BWcMlAJ1mhphyld;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001710;;26999999;25408225;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VxMKyLzmimdQ2w01Y%2BrpR6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001711;;38500003;36230253;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5U7%2FGipuhp522ONEaikPDS0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001712;;59999996;56462722;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WrbeAdtELtveFOe5h7EKaW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001713;;53000001;49875410;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WUt5c%2BlshvtoXHo7l0fjrh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001703;;26999999;25408225;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5X3fp1Y1qrVbS5R11DuYle%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001704;;38500003;36230253;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VALKByu9LXCTvo90YsunK9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001705;;53000001;49875410;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Ukysno9Fwrr69nB5Vxekp3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001706;;59999996;56462722;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UHUSTaM%2FqSykvW6jm95pdp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001686;;26999999;25408225;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VNNCs24gI9FzNwnr0%2Fd%2B9k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001687;;38500003;36230253;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VrA4BAz9d%2BbHxxCqj3PFOP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001688;;59999996;56462722;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WQdvopaJF3OERqG%2Bn3dmv7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001689;;53000001;49875410;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VRIhl5Vo6e5oL6IXZYNYCr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001692;;26999999;25408225;PYG;Guaraníes;2023-08-29;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UPHvcQSy1WI84zcWmlFK3N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001693;;38500003;36230253;PYG;Guaraníes;2023-08-29;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UfyPn9c3pErJkCGtqeI5nq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001694;;53000001;49875410;PYG;Guaraníes;2023-08-29;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5XfsdHp%2B8EoqZUoUIRaIC7V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001695;;59999996;56462722;PYG;Guaraníes;2023-08-29;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5X6JF2NBocK66Z1hW2pbbRS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001663;;26999999;25408225;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5X0aIndgWcx1r8g5%2FFi6dvv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001664;;38500003;36230253;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UyOA46ntCP2rToaAESx8yv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001665;;53000001;49875410;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WLzIuUz%2FuXQIqFc%2FFNbVYA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001668;;59999996;56462722;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UmoaovWCYyCBGVnxctAL6w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001658;;38500003;36230253;PYG;Guaraníes;2023-06-23;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Vy0dbSW2N2VPSgVKkaBChX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001660;;53000001;49875410;PYG;Guaraníes;2023-06-23;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5XY6bNZMp10VEnkvOzGFYw6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001661;;59999996;56462722;PYG;Guaraníes;2023-06-23;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Xxm1ekoeai3UaIemFSgSvh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001662;;26999999;25408225;PYG;Guaraníes;2023-06-23;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UA5lImjN%2BB%2B6wxgYdKy3HW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001651;;26999999;25408225;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Ww6PxgXisILidRIs8l8nSf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001652;;38500003;36230253;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Vnv5yV%2FrHdLdx9HQVwBeoc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001653;;53000001;49875410;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5U9rQgrIfnZwwZZzt4rw72F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001654;;59999996;56462722;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VzHly8d83EfOL%2B1merS6rM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001620;;26999999;25408225;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VNdscbYfBLiB2QQhMfPFC7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001621;;38500003;36230253;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Wapr7QW9pWEb3C52nRZONf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001622;;53000001;49875410;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UNAonO%2F0f0COcYQTXggPbi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001623;;59999996;56462722;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WE8oYi05h0t3cHCn1mRKwo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001628;;26999999;25408225;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VcsAnfb4e%2B%2FUCdn9buYJn%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001629;;38500003;36230253;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VcYS%2FB%2F8XoSdfD2Hiwk9Db;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001630;;53000001;49875410;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UpAfB6gTJVykLnhPqoLarj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001636;;59999996;56462722;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UVfOPo0wBAJRUZWpbZktVj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001439;;26999999;25408225;PYG;Guaraníes;2023-01-19;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UfLCjFkSJcMQ2niSP6A%2FCH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001440;;38500003;36230253;PYG;Guaraníes;2023-01-19;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UmAPqsYCgFnasenALBthRw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001441;;53000001;49875410;PYG;Guaraníes;2023-01-19;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VseYJNRe5cKPd0%2B%2FQyq%2Fwm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001442;;59999996;56462722;PYG;Guaraníes;2023-01-19;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WZLeLx0DrnBu4G7f6aZvng;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001430;;26999999;25408225;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VcVt%2FQS9um8s%2BBvXlCeF8V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001431;;38500003;36230253;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Xfb%2F3vigu8GfBkp1O5SubA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001432;;53000001;49875410;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Wplxo4gRXtgNX38O%2FlLkJy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001433;;59999996;56462722;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5XnZlqWZ3r9YnAi7JzXqT2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001404;;26999999;25408225;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VvoG6X5RJjHaAHwMwTKo0K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001405;;38500003;36230253;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UZn17k5tVDMJG7YUzRViWj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001406;;53000001;49875410;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5W9lXuCv0bqFH7QmBQJqeqH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001407;;59999996;56462722;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5X5WFvpOG0j4ANt5J6UwkQb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001387;;26999999;25408225;PYG;Guaraníes;2022-10-10;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WfsmIJg35B4bruFXisOCkO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001388;;38500003;36230253;PYG;Guaraníes;2022-10-10;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VknEalZljMmmr56PzPNfjT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001389;;53000001;49875410;PYG;Guaraníes;2022-10-10;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UsfIVyGWZD4lZniN%2FTWuzs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001390;;59999996;56462722;PYG;Guaraníes;2022-10-10;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Vb%2FhHswv0n5EaHMXtTUXrl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001368;;26999999;25408225;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5U1ohl%2BMU4DBw%2F9h5OEVC8B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001369;;38500003;36230253;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Xa2Pjl%2BCIUi0Bf9BvjmqLh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001370;;53000001;49875410;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WJhLqmKC%2B6t6AHbxQ%2FJ9kL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001371;;59999996;56462722;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5X4seS6K9YLkwvGpVBqZSk5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001376;;26999999;25408225;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UhNVHVBrfuZaFgFX%2BnlrTP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001377;;38500003;36230253;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VoOEa6k%2BXiOR6G9X8J2vlu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001378;;53000001;49875410;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5XliHzxfABasLAFvlMMBuQG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001379;;59999996;56462722;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Xtk5pm8%2FDZGqFrBoPw0GdI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001361;;38500003;36230253;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VUjAo1%2BCWXtryOn1YLY1se;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001362;;53000001;49875410;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WgEb9vp%2BXJ%2Bwf86A82hQZc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001363;;59999996;56462722;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5V9cPsBXAgyny9QkxDrwmvT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001364;;26999999;25408225;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Wx69iBzeDzZrWgqt88O2De;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001352;;26999999;25408225;PYG;Guaraníes;2022-07-20;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VjG73pTunPLL%2F1hwsF1g0T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001353;;38500003;35878049;PYG;Guaraníes;2022-07-20;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UwdxL93%2BhzOfl7AetSX%2Fce;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001354;;53000001;49875410;PYG;Guaraníes;2022-07-20;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5XooWax4IMK4v3fBgBwppZU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001355;;59999996;56462722;PYG;Guaraníes;2022-07-20;
