id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IrOgx%2BZ1mtU%3D;1;44103103-002;"Toner para impresora color (original/compatible)";"XEROX PHASER3600 TONER 106R01371 ";1498000;_NO_APLICA_;25.000000000000;_NO_APLICA_;37450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XEROX;CHINA/USA;XEROX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8X5z0w7nkDE%3D;2;44121902-006;"Tinta para Imprenta";"XEROX COLORQUBE 8570 TINTA SOLIDA 108R00939 (NEGRO) ";576970;_NO_APLICA_;12.000000000000;_NO_APLICA_;6923640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XEROX;CHINA/USA;XEROX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O6ixefzp%2BH0%3D;3;44121902-006;"Tinta para Imprenta";"XEROX COLORQUBE 8571 TINTA SOLIDA 108R00937 (MAGENTA)";871970;_NO_APLICA_;12.000000000000;_NO_APLICA_;10463640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XEROX;CHINA/USA;XEROX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HAjzLgNzJdA%3D;4;44121902-006;"Tinta para Imprenta";"XEROX COLORQUBE 8572 TINTA SOLIDA 108R00938 (YELLOW)";871970;_NO_APLICA_;12.000000000000;_NO_APLICA_;10463640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XEROX;CHINA/USA;XEROX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRmhuUruHFo%3D;5;44121902-006;"Tinta para Imprenta";"XEROX COLORQUBE 8573 TINTA SOLIDA 108R00936 (CYAN)";871970;_NO_APLICA_;12.000000000000;_NO_APLICA_;10463640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XEROX;CHINA/USA;XEROX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u3IxfCA7NLQ%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"XEROX Phaser Modelo 5550 TONER 106R01294 ";770900;_NO_APLICA_;75.000000000000;_NO_APLICA_;57817500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XEROX;CHINA/USA;XEROX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTzT1ozmJM4%3D;7;44103121-019;Fusor;"XEROX PHASER3600  FUSOR (220V) XEROX PHASER 3600  126N00325";3900000;_NO_APLICA_;4.000000000000;_NO_APLICA_;15600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XEROX;CHINA/USA;XEROX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z9db3Fi261M%3D;8;44103121-028;"Kit de mantenimiento para impresora";"XEROX COLORQUBE 8570 KIT DE MANTENIMIENTO COLORQUBE   109R00784";479000;_NO_APLICA_;2.000000000000;_NO_APLICA_;958000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XEROX;CHINA/USA;XEROX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9TmuP%2B9tZWw%3D;9;44103121-027;"Tambor para impresora";"XEROX M20 TAMBOR M20 113R00671 ";687900;_NO_APLICA_;2.000000000000;_NO_APLICA_;1375800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XEROX;CHINA/USA;XEROX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HYrTSAwojdw%3D;10;44103121-027;"Tambor para impresora";"XEROX 5550 TAMBOR 113R00670";1680000;_NO_APLICA_;35.000000000000;_NO_APLICA_;58800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XEROX;CHINA/USA;XEROX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
