id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXzZhR6UDF%2BZY859qpLoESNxVZ2c0SK5UKTnD9q6gf7LHJ7mfCoXDE;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";422971;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA VILLA ELISA - AD REFERÉNDUM";001-002-0000825;16718593;103213000;96194517;PYG;Guaraníes;2024-06-20;
U2w%2BIClW%2FXzXzZhR6UDF%2BZY859qpLoESNxVZ2c0SK5UYZo%2BddBWW%2BqJhPAJMHIlwaqWQ8BNCMD1T%0AQxOX5riVlw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";422971;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA VILLA ELISA - AD REFERÉNDUM";001-002-0000811/812/813/814;16718593;494403000;460783594;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXzXzZhR6UDF%2BZY859qpLoESNxVZ2c0SK5WSDSpf9rFiKAql3Mnzz7UM;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";422971;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA VILLA ELISA - AD REFERÉNDUM";001-002-0000794;16718593;123020000;114654640;PYG;Guaraníes;2024-04-16;
U2w%2BIClW%2FXzXzZhR6UDF%2BZY859qpLoESNxVZ2c0SK5VjTke3prPdv9vntz5Vqb91cEEk8QrPG6qk%0AuhVKm3SyTw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";422971;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA VILLA ELISA - AD REFERÉNDUM";001-002-0000788/789/790/793;16718593;468185000;436348420;PYG;Guaraníes;2024-03-26;
U2w%2BIClW%2FXzXzZhR6UDF%2BZY859qpLoESNxVZ2c0SK5Unp4hJWcWgOM5WQwSa2QBX;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";422971;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA VILLA ELISA - AD REFERÉNDUM";001-002-0000762;16718593;106998000;99722137;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzXzZhR6UDF%2BZY859qpLoESNxVZ2c0SK5XbNGXjwFb5QkC4Ke4Gd4zPdxw8hD4qDqk%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";422971;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA VILLA ELISA - AD REFERÉNDUM";001-002-0000751/752;16718593;250717000;233668246;PYG;Guaraníes;2023-12-22;
U2w%2BIClW%2FXzXzZhR6UDF%2BZY859qpLoESNxVZ2c0SK5VFQGH%2FrdWzPMzT5g%2Bvph0j;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";422971;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA VILLA ELISA - AD REFERÉNDUM";001-002-000733;16718593;256490000;241368750;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXzXzZhR6UDF%2BZY859qpLoESNxVZ2c0SK5WbdY5uJedlsiG60u5viDpcmt1C40mvfp4%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";422971;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA VILLA ELISA - AD REFERÉNDUM";"001-002-0000703 AL 708";16718593;707764000;666038093;PYG;Guaraníes;2023-10-26;
U2w%2BIClW%2FXzXzZhR6UDF%2BZY859qpLoESNxVZ2c0SK5UXlB44ZYHNKrLiTJqS6qEp;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";422971;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA VILLA ELISA - AD REFERÉNDUM";001-002-0000666;16131521;116146000;109298665;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzXzZhR6UDF%2BZY859qpLoESNxVZ2c0SK5Vr23tMzUHwVINXzXGxbFd2H2Z6tpXkM34%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";422971;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA VILLA ELISA - AD REFERÉNDUM";001-002-0000652/653/654;16131521;257531000;242348376;PYG;Guaraníes;2023-06-30;
