id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3EQO6P8SOPrs8ZtK%2Fru%2BiIGTuvsEUP0WQb6hOt%2FlCICdsGIMjjqmhz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000448;;1385289;1320800;PYG;Guaraníes;2019-02-18;4296
uZzr5AJAyp3EQO6P8SOPrs8ZtK%2Fru%2BiIGTuvsEUP0WQ8NKYchO9qM2AaWXbmuWn2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000448;;28903431;27557908;PYG;Guaraníes;2019-01-17;186176
uZzr5AJAyp3EQO6P8SOPrs8ZtK%2Fru%2BiIGTuvsEUP0WRiA47ghv%2BHVAjlssYUe28X;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000435;;30288720;28878708;PYG;Guaraníes;2018-11-13;148617
uZzr5AJAyp3EQO6P8SOPrs8ZtK%2Fru%2BiIGTuvsEUP0WSUOcCWNc%2F8ax%2FdoQPqsNkx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000427;;30288720;29166018;PYG;Guaraníes;2018-10-11;131315
uZzr5AJAyp3EQO6P8SOPrs8ZtK%2Fru%2BiIGTuvsEUP0WSEkydDDNwZXSMax6K3l3hw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000417;;30288720;29166018;PYG;Guaraníes;2018-09-18;116042
uZzr5AJAyp3EQO6P8SOPrs8ZtK%2Fru%2BiIGTuvsEUP0WQJOdiuZhIsEGg7zBfEA0DY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000421;;30288720;29166018;PYG;Guaraníes;2018-09-18;116044
uZzr5AJAyp3EQO6P8SOPrs8ZtK%2Fru%2BiIGTuvsEUP0WTzIvqyb16zK%2B36GV9%2B3JuW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000412;;30288720;29166018;PYG;Guaraníes;2018-07-24;85578
uZzr5AJAyp3EQO6P8SOPrs8ZtK%2Fru%2BiIGTuvsEUP0WQPfOJYSOu1ZjZAwh8Mj0W1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000403;;30288720;29166018;PYG;Guaraníes;2018-06-28;76149
uZzr5AJAyp3EQO6P8SOPrs8ZtK%2Fru%2BiIGTuvsEUP0WRpgt%2Bj6unXDbT31jP%2Bl09S;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000398;;30288720;29166018;PYG;Guaraníes;2018-05-25;53300
uZzr5AJAyp3EQO6P8SOPrs8ZtK%2Fru%2BiIGTuvsEUP0WR%2BP76HvzbEmgb3IiwlT9fs;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000392;;90866160;87498054;PYG;Guaraníes;2018-05-08;50233
