id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sJbxNfw5BxM%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";800
cesr75p37Uk%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";800
AsHC7awGGn4%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";1200
t9I1TuOLYCo%3D;15121501;"Aceite de motor";"Aceite de motor";1200
yVakcjGFJeQ%3D;15121501;"Aceite de motor";"Aceite de motor";1200
Ug1Pw28mbnM%3D;15121501;"Aceite de motor";"Aceite de motor";1200
nHGbgWx0rLY%3D;15121501;"Aceite de motor";"Aceite de motor";5800
dK0vNHc3cZ8%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1200
4DxhKsTtPNA%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1600
5b4dWujI3qw%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1800
lPOtdA7mSRo%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";800
n7lBAZzSufg%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";600
CbbvfJik%2Fuo%3D;15121902;Grasa;Grasa;1200
