id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6IXhIq9NhSewJsDh4qr7oCo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002635;;14000000;13313745;PYG;Guaraníes;2015-02-25;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6K6nBLcmrfGAwvEd2ZEUwbG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002564;;710000;707418;PYG;Guaraníes;2015-02-02;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6KyTZLm0lePhsh6tWpoBMRT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002566;;730000;727345;PYG;Guaraníes;2015-02-02;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6L27mRlMqDVp6SBi3nSNP7D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002567;;4840000;4602752;PYG;Guaraníes;2015-02-02;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6KH47vXHn8z42%2FWbPsnu%2Fbu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002486;;5010000;4764418;PYG;Guaraníes;2015-01-06;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6KtoqyXMAJ7CD4gh7jBtmTM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002487;;2230000;2120690;PYG;Guaraníes;2015-01-06;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6J4UKDKg%2BUq11EYJUy0kxdG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002489;;690000;687491;PYG;Guaraníes;2015-01-06;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6IT4sJQpYgYiEMx8zqdiyay;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002152;;473000;471280;PYG;Guaraníes;2014-10-20;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6LimzXcUYwh5aJStbjUzDc%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002157;;265000;264036;PYG;Guaraníes;2014-10-20;
wW7lqmZ0moYfAZtIE%2F8qzPoToWS0ak5AYy3eBEAFL6IqotlP6kLfp59irYou8W3N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0001318;;530000;528073;PYG;Guaraníes;2014-09-22;
