slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
381024-servicio-tercerizacion-personal-tecnico-profesional-1;381024;"SERVICIO DE TERCERIZACIÓN DE PERSONAL TÉCNICO Y PROFESIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-11-05 12:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;816865836
388288-servicio-logistica-prueba-piloto-censo-agropecuario-ad-referendum-1;388288;"SERVICIO DE LOGISTICA PARA LA PRUEBA PILOTO DEL CENSO AGROPECUARIO - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-08-23 15:32:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528444550
394268-servicio-tercerizacion-personal-tecnico-profesional-1;394268;"SERVICIO DE TERCERIZACIÓN DE PERSONAL TÉCNICO Y PROFESIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-10-18 10:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1910150712
395753-servicio-tercerizacion-personal-profesional-1;395753;"Servicio de Tercerización de Personal Profesional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-10-22 09:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276663360
392507-servicio-asistencia-tecnica-rrhh-1;392507;"Servicio de Asistencia Técnica a RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-11-19 10:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;546000
395057-asistencia-tecnica-mantenimiento-distintos-sectores-planta-fabril-vallemi-cip-villet-1;395057;"Asistencia Técnica y Mantenimiento para Distintos Sectores de la Planta Fabril de Vallemí y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 11:09:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5378501532
386086-servicio-gestion-recursos-humanos-censo-agropecuario-nacional-can-2021-ministerio-ag-1;386086;"SERVICIO PARA LA GESTION DE RECURSOS HUMANOS PARA EL CENSO AGROPECUARIO NACIONAL - CAN 2021 DEL MINISTERIO DE AGRICULTURA Y GANADERIA DEL GOBIERNO DEL PARAGUAY";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2021-12-09 12:34:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36628904084
406839-lpn-15-22-contratacion-servicio-soporte-tercerizado-recoleccion-precios-departamento-1;406839;"LPN 15/22 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TERCERIZADO PARA LA RECOLECCIÓN DE PRECIOS PARA EL DEPARTAMENTO DE ESTADÍSTICAS DEL SECTOR REAL DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-07-12 12:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1995168450
414178-servicio-tercerizacion-tecnico-profesional-1;414178;"SERVICIO DE TERCERIZACIÓN TECNICO Y PROFESIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-08-04 07:37:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;652708335
414782-servicio-tercerizacion-personal-tecnico-profesional-1;414782;"SERVICIO DE TERCERIZACIÓN DE PERSONAL TECNICO Y PROFESIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-08-19 17:23:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1424260674
409558-lco-n-44-22-servicio-conduccion-vehiculos-1;409558;"LCO N° 44/22 - SERVICIO DE CONDUCCIÓN DE VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-11-11 14:55:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285586417
417492-servicio-apoyo-logistico-realizacion-eventos-concertacion-participacion-pueblos-indi-1;417492;"SERVICIO DE APOYO LOGISTICO PARA LA REALIZACION DE EVENTOS DE CONCERTACION/PARTICIPACION DE PUEBLOS INDIGENAS, PARA EL CENSO AGROPECUARIO NACIONAL CAN 2022";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-15 09:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000000
410575-servicio-tercerizacion-personal-profesional-contable-1;410575;"Servicio de Tercerización de Personal Profesional Contable";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-30 10:18:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;792271992
428547-lpn-n-25-23-servicios-tercerizados-mantenimiento-edificio-1;428547;"LPN N° 25/23 SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-06-20 09:17:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3735117786
431710-servicio-tercerizacion-personal-tecnico-profesional-1;431710;"SERVICIO DE TERCERIZACIÓN DE PERSONAL TÉCNICO Y PROFESIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-06-22 13:02:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1856101500
425394-servicio-tercerizado-profesionales-tecnicos-1;425394;"Servicio Tercerizado de Profesionales Técnicos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-07-06 18:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299211744
408728-lp1701-22-servicio-empresa-consultora-apoyo-tecnico-fiduciario-ecatef-modalidad-cont-1;408728;"Lp1701-22 Servicio de Empresa Consultora de Apoyo Técnico y Fiduciario (ECATEF), bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2023-07-26 14:22:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26030581320
436266-prestacion-servicio-tercerizado-profesionales-1;436266;"Prestación de Servicio Tercerizado de Profesionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-21 15:05:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175296000
438785-servicio-tercerizacion-personal-tecnico-profesional-ad-referendum-1;438785;"SERVICIO DE TERCERIZACION DE PERSONAL TÉCNICO Y PROFESIONAL - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2024-02-27 15:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1025438856
438530-contratacion-firma-especializada-apoyo-gestion-recursos-humanos-temporales-ad-refere-1;438530;"CONTRATACIÓN DE UNA FIRMA ESPECIALIZADA PARA EL APOYO EN LA GESTIÓN DE RECURSOS HUMANOS TEMPORALES ? AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2024-03-13 15:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;261140
428551-lpn-n-28-2023-servicio-soporte-tecnico-apoyo-departamento-logistica-ad-referendum-1;428551;"LPN N° 28/2023 - SERVICIO DE SOPORTE TÉCNICO DE APOYO AL DEPARTAMENTO DE LOGÍSTICA - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2024-04-10 09:25:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2577001996
