id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYa%2ByFnQWlgI4Yy3eBEAFL6LD%2B3KkRDKTxjRaE%2F3yefp7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000018;;2500000;2407334;PYG;Guaraníes;2015-01-14;
HsAXy7yYbc50SPaU5%2FQdYa%2ByFnQWlgI4Yy3eBEAFL6IxE1ptiw6YhTQfWAEq3bPS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000017;;2500000;2407334;PYG;Guaraníes;2015-01-07;
HsAXy7yYbc50SPaU5%2FQdYa%2ByFnQWlgI4Yy3eBEAFL6JXM47fjkKZsV4r34a4cPRv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000016;;2500000;2407334;PYG;Guaraníes;2014-08-29;
HsAXy7yYbc50SPaU5%2FQdYa%2ByFnQWlgI4Yy3eBEAFL6JuUM3HPbLGZtouZ4gpg19m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000015;;2500000;2407334;PYG;Guaraníes;2014-07-25;
HsAXy7yYbc50SPaU5%2FQdYa%2ByFnQWlgI4Yy3eBEAFL6LPQiie%2Bn0xgLhJbpXdYshe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000014;;2500000;2407334;PYG;Guaraníes;2014-07-11;
HsAXy7yYbc50SPaU5%2FQdYa%2ByFnQWlgI4Yy3eBEAFL6LNYOPYcji9ja9XHHnj8ixg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000012;;2500000;2407334;PYG;Guaraníes;2014-06-05;
HsAXy7yYbc50SPaU5%2FQdYa%2ByFnQWlgI4Yy3eBEAFL6K3VNorEAsJ2FhWXpWdZuCk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000010;;2500000;2407334;PYG;Guaraníes;2014-05-12;
HsAXy7yYbc50SPaU5%2FQdYa%2ByFnQWlgI4Yy3eBEAFL6LjLAhFIpiTlJXuYiX7QlL1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000008;;2500000;2407334;PYG;Guaraníes;2014-04-08;
HsAXy7yYbc50SPaU5%2FQdYa%2ByFnQWlgI4Yy3eBEAFL6InoCEslSpJ8h2JQosVa3ad;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000003;;2500000;2407333;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYa%2ByFnQWlgI4Yy3eBEAFL6KBC0s1PodwIThGdAZG7ViJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000004;;2500000;2407333;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYa%2ByFnQWlgI4Yy3eBEAFL6JH9YXWj5bpUtlHyZZdwojO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000005;;2500000;2407333;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYa%2ByFnQWlgI4Yy3eBEAFL6IVJYlJN5%2BUja3fmkC%2BKyIW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000006;;2500000;2407333;PYG;Guaraníes;2014-03-14;
