id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hzonuvXfUyw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
gkszk27UfNg%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
N4OHqAzKm68%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
ErFjcHC1sY8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
ioIZKggMjfU%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
mcUb9x2t%2BXQ%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";5
zfCLbqPD0pU%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";20
JC0KGRNGqa0%3D;45111607;Retroproyectores;Retroproyectores;2
dyVoAP02d6M%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
MV3JF7Lk%2Byg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";5
