id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5Xg29YvDq0tJviCKcjTv912;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000351;;3383000;3240856;PYG;Guaraníes;2024-07-15;92896
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5Vx%2B9%2FWEjde%2FPiCKcjTv912;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000352;;27811500;26624875;PYG;Guaraníes;2024-07-15;92896
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5X1%2FZ7KOKsP5vqOl9QUL1fk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000264;;55803924;53422957;PYG;Guaraníes;2024-06-19;72467
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5WQsBTcf4ZfIPqOl9QUL1fk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000265;;2614000;2504629;PYG;Guaraníes;2024-06-19;72467
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5Vy22cMC3PRU5FPmqaoGAur;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000196;;71626000;68569957;PYG;Guaraníes;2024-05-13;54870
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5WgVBz5otHqkpFPmqaoGAur;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000197;;2114000;2024993;PYG;Guaraníes;2024-05-13;54870
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5VecXzhKQ3zJJOoazdBF52w;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000065;;2475000;2371292;PYG;Guaraníes;2024-04-10;38072
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5XjxA%2F5AE6NWpOoazdBF52w;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000066;;11200000;10743855;PYG;Guaraníes;2024-04-10;38072
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5WHFZtfk5qaVJOoazdBF52w;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000067;;29227500;27980460;PYG;Guaraníes;2024-04-10;38072
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5V%2BHi4q8E8HIVTxtodyjSmk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000115;;24000000;22976001;PYG;Guaraníes;2024-04-10;38093
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5WVBX%2BWB9%2FVBlTxtodyjSmk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000116;;12600000;12086837;PYG;Guaraníes;2024-04-10;38093
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5WPKX1Z1ILDtVTxtodyjSmk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000117;;2114000;2024993;PYG;Guaraníes;2024-04-10;38093
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5V4Ools0q1VxNgC90UIHDx8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000005;;11200000;10438400;PYG;Guaraníes;2024-02-19;5869
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5Wilx%2FR9TLNNdgC90UIHDx8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000009;;50000000;47152381;PYG;Guaraníes;2024-02-19;5869
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5WxAA5e49Eac9gC90UIHDx8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000010;;2975000;2789272;PYG;Guaraníes;2024-02-19;5869
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5XOMQ%2FZmoN64kFevvQPTfBL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000060;;26331000;24831387;PYG;Guaraníes;2024-02-19;6854
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3NxVZ2c0SK5UQVYka3h1gH0FevvQPTfBL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-002-0000061;;61850500;58327965;PYG;Guaraníes;2024-02-19;6854
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3FWfeFq1cJw%2FVyua9DL3BpxT%2F%2BUsZdH17;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-003-0009861;;25000000;23933332;PYG;Guaraníes;2024-01-15;190144
hXCfVb4CFmjORdRkm7UVpqfZFz8OOun3FWfeFq1cJw%2FciZ%2FcWrDuVBT%2F%2BUsZdH17;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-003-0009862;;3000000;2877818;PYG;Guaraníes;2024-01-15;190144
