id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PpvKmGhRkRRg3mM07iELNw%3D%3D;1;51142002-001;"Acido Acetil Salicílico - Comprimido";"Acido Acetil Salicílico 125mg Comprimido";10500;10.000000000000;20.000000000000;105000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
7IqLKixHy0tg3mM07iELNw%3D%3D;2;51101701-001;"Albendazol - comprimidos";"Albendazol 400mg. Comprimido";19000;10.000000000000;20.000000000000;190000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
TjWOuOHh0Klg3mM07iELNw%3D%3D;3;51101701-006;"Albendazol - solucion";"Albendazol 400 mg Solucion";23000;15.000000000000;30.000000000000;345000.000000000000000000000000;690000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
KUA7zeKMklNg3mM07iELNw%3D%3D;4;51141630-001;"Aloprazolam comprimido";"Alprazolan 0,5 mg comprimido";49500;12.000000000000;25.000000000000;594000.000000000000000000000000;1237500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
UycUFwM9SkFg3mM07iELNw%3D%3D;5;51161812-005;"Ambroxol jarabe";"Ambroxol, 15mg, Jarabe";25000;15.000000000000;30.000000000000;375000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
C5fjyYqsOw1g3mM07iELNw%3D%3D;6;51101511-001;"Amoxicilina comprimido";"Amoxicilina, 500mg, Comprimido";24000;22.000000000000;45.000000000000;528000.000000000000000000000000;1080000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
HXvLgtMPi8Bg3mM07iELNw%3D%3D;7;51101511-002;"Amoxicilina suspensión";"Amoxicilina 250mg Suspension";47000;20.000000000000;40.000000000000;940000.000000000000000000000000;1880000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
28GMcCJmOe5g3mM07iELNw%3D%3D;8;51101511-003;"Amoxicilina + Sulbactam comprimido";"Amoxicilina 875 mg-sulbactam 125mg, comprimido";47250;15.000000000000;30.000000000000;708750.000000000000000000000000;1417500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
c7oTz70MvIpg3mM07iELNw%3D%3D;9;51101511-004;"Amoxicilina + Sulbactam suspensión";"Amoxicilina 1 mg-sulbactam 250mg, suspension";47000;15.000000000000;30.000000000000;705000.000000000000000000000000;1410000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
3EWUaKObPXdg3mM07iELNw%3D%3D;10;51151801-001;"Atenolol comprimido";"Atenolol, 50mg. Comprimido";27000;15.000000000000;30.000000000000;405000.000000000000000000000000;810000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
TKzi1POa2D9g3mM07iELNw%3D%3D;11;51121818-001;"Atorvastatina comprimido";"Atorvastatina, 20mg. Comprimido";80000;15.000000000000;30.000000000000;1200000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
%2BXJrjWypSphg3mM07iELNw%3D%3D;12;51101572-001;"Azitromicina suspension";"Azitromicina, 250mg, Suspension";55000;15.000000000000;30.000000000000;825000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
0FO14JGN7rRg3mM07iELNw%3D%3D;13;51101572-002;"Azitromicina comprimido ";"Azitromicina, 500mg, Comprimido";80000;15.000000000000;30.000000000000;1200000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
Gp1f7nmNHIdg3mM07iELNw%3D%3D;14;51101572-002;"Azitromicina comprimido ";"Azitromicina, 500mg, Comprimido X 6";18900;15.000000000000;30.000000000000;283500.000000000000000000000000;567000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
Yxri4ZT2C0Jg3mM07iELNw%3D%3D;15;51121804-002;"Bezafibrato comprimido";"Bezafibrato, 400mg. Comprimido";125000;20.000000000000;40.000000000000;2500000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
VWgX%2BU71Rptg3mM07iELNw%3D%3D;16;42295453-004;"Bolsa para Ostomia";"Bolsa para colostomia";40000;15.000000000000;30.000000000000;600000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
tx4YoyDOWk9g3mM07iELNw%3D%3D;17;42295453-008;"Bolsa para urostomia";"Bolsa para urostomia";40000;15.000000000000;30.000000000000;600000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yPJIQK6KoKJg3mM07iELNw%3D%3D;18;51141910-001;"Bromazepam comprimido";"Bromazepam, 6mg. Comprimido";37800;15.000000000000;30.000000000000;567000.000000000000000000000000;1134000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
YNdABcoBKnlg3mM07iELNw%3D%3D;19;51161811-001;"Bromhexina jarabe";"Bromhexina 80 mg - Jarabe";19830;15.000000000000;30.000000000000;297450.000000000000000000000000;594900;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
ew%2FByEVbwSpg3mM07iELNw%3D%3D;20;51172107-010;"Metil Bromuro de Homatropina+Dipirona Comprimido";"Metil Bromuro de Hematropina 2 mg + Dipirona de 500  Comprimido";58500;15.000000000000;30.000000000000;877500.000000000000000000000000;1755000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
lr7mvhCV2U5g3mM07iELNw%3D%3D;21;51101550-002;"Cefalexina Suspension";"Cefalexina, 250mg, Suspension";46000;15.000000000000;30.000000000000;690000.000000000000000000000000;1380000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
02JRnTudef9g3mM07iELNw%3D%3D;22;51101550-003;"Cefalexina monohidrato comprimido";"Cefalexina, 500mg, Comprimido";30000;15.000000000000;30.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
KFMPWm2cTExg3mM07iELNw%3D%3D;23;51101599-002;"Cefixima suspension";"cefixima, 100mg. Suspension";70010;15.000000000000;30.000000000000;1050150.000000000000000000000000;2100300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
OkucAe%2BXatNg3mM07iELNw%3D%3D;24;51101599-001;"Cefixima comprimido ";"cefixima, 400mg. Comprimido";99000;15.000000000000;30.000000000000;1485000.000000000000000000000000;2970000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
OIqCAV9qgKtg3mM07iELNw%3D%3D;25;51101593-001;"Cefotaxima inyectable";"Cefotaxima, 1gr, Inyectable";25000;15.000000000000;30.000000000000;375000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;VIAL;;_NO_APLICA_;C;" Por cantidad";;;;
17pqzCoXBqZg3mM07iELNw%3D%3D;26;51101551-001;"Ceftriaxona Polvo para Inyectable";"Ceftriaxona Amp 10 ml + solv 1g Inyectable";47000;10.000000000000;20.000000000000;470000.000000000000000000000000;940000;PYG;Guaraníes;UNI;Unidad;VIAL;;_NO_APLICA_;C;" Por cantidad";;;;
1x7WVUFQqQVg3mM07iELNw%3D%3D;27;51101542-002;"Ciprofloxacina comprimido ";"Ciprofloxacina, 500mg, Comprimido";52000;10.000000000000;20.000000000000;520000.000000000000000000000000;1040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
FXI1ei%2F3pHdg3mM07iELNw%3D%3D;28;51101542-001;"Ciprofloxacina inyectable ";"Ciprofloxacina200 mg, Inyectable";42000;10.000000000000;20.000000000000;420000.000000000000000000000000;840000;PYG;Guaraníes;UNI;Unidad;VIAL;;_NO_APLICA_;C;" Por cantidad";;;;
iVyGRGHZTTJg3mM07iELNw%3D%3D;29;51101522-002;"Claritromicina polvo oral";"claritromicina 250mg. Suspension";72010;10.000000000000;20.000000000000;720100.000000000000000000000000;1440200;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
vZ0LsoCVxp9g3mM07iELNw%3D%3D;30;51101522-001;"Claritromicina comprimido";"Claritromicina 500mg, Comprimido";100000;10.000000000000;20.000000000000;1000000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
bhqJWv6%2Fprtg3mM07iELNw%3D%3D;31;51141502-001;"Clonazepam comprimido";"Clonazepam, 0.5mg. Comprimido";16000;10.000000000000;20.000000000000;160000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
KvZPJNoLMA1g3mM07iELNw%3D%3D;32;51161630-001;"Clorfeniramina Maleato Jarabe";"Clorfeniramina Maleato, 2,5mg, Jarabe";12600;10.000000000000;20.000000000000;126000.000000000000000000000000;252000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
oKArasolHU9g3mM07iELNw%3D%3D;33;51161630-006;"Clorfeniramina Maleato comprimido";"Clorfeniramina Maleato, 4mg, Comprimido";5200;10.000000000000;20.000000000000;52000.000000000000000000000000;104000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
snIqazlfbgZg3mM07iELNw%3D%3D;34;51142121-009;"Diclofenac sodico + paracetamol comprimido";"Diclofenac 50 mg - Paracetamol 500 mg, comprimido";22000;10.000000000000;20.000000000000;220000.000000000000000000000000;440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
ply7naSK2a9g3mM07iELNw%3D%3D;35;51142103-003;"Diclofenac potasico + Paracetamol comprimido";"Diclofenac potasico 50 mg + paracetamol de 500 mg comprimido";22000;15.000000000000;30.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
rifHrGIIcUFg3mM07iELNw%3D%3D;36;51142104-002;"Diclofenac sodico Inyectable";"Diclonefac sodico 75 mg, Inyetable";18000;15.000000000000;30.000000000000;270000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;C;" Por cantidad";;;;
HQM6a2W5k5hg3mM07iELNw%3D%3D;37;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona, 500mg, Comprimido";2900;25.000000000000;50.000000000000;72500.000000000000000000000000;145000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
OD%2BR2znD8Ypg3mM07iELNw%3D%3D;38;51142009-003;"Dipirona gotas";"Dipirona, 500mg, gotas";7800;25.000000000000;50.000000000000;195000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
2dJNQdzMUf1g3mM07iELNw%3D%3D;39;51172111-003;"Domperidona gotas";"Domperidona 10 mg, gotas";18000;25.000000000000;50.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
SLcYlXOLYd9g3mM07iELNw%3D%3D;40;51171910-999;"Pancreatina + Domperidona comprimido";"Domperidona 10 mg, pancreatina 100 mg. Comprimido";25000;12.000000000000;24.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
7hD61R3qXtVg3mM07iELNw%3D%3D;41;51121715-004;"Enalapril + Hidroclorotiazida Comprimido";"Enalapril 10 mg- hidroclorotiazida 25 mg - Comprimido";29000;25.000000000000;50.000000000000;725000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
l3zC9%2BRANgBg3mM07iELNw%3D%3D;42;51131607-001;"Enoxaparina Sodica Inyectable";"Enoxaparina sodica, 20mg,Inyectable";45000;10.000000000000;20.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;C;" Por cantidad";;;;
z1dbdF9uj8hg3mM07iELNw%3D%3D;43;51101807-004;"Fluconazol Capsula";"Fluconazol, 50mg, Capsulas";22000;10.000000000000;20.000000000000;220000.000000000000000000000000;440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
p2QQIn3VnqZg3mM07iELNw%3D%3D;44;42311511-001;"Gasa hidrófila";"Gasa hidrofila de 10mts x 1 mts No esteril";45000;10.000000000000;20.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
L8z9WstHhuJg3mM07iELNw%3D%3D;45;42311511-001;"Gasa hidrófila";"Gasa hidrofila de 5mts x 1 mts No esteril";25000;10.000000000000;20.000000000000;250000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
enC4cpYv261g3mM07iELNw%3D%3D;46;51101584-012;"Gentamicina, Betametasona, Miconazol crema";"Gentamicina, Valerato De Betametasona, Nitrato De Miconazol, 1mg+1mg+20mg+ Crema";21000;10.000000000000;20.000000000000;210000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;C;" Por cantidad";;;;
Troe14yc0E1g3mM07iELNw%3D%3D;47;51181516-001;"Glibenclamida - comprimido";"Glibenclamida, 5mg, Comprimido";12800;10.000000000000;20.000000000000;128000.000000000000000000000000;256000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
2Dqmi4AGyhFg3mM07iELNw%3D%3D;48;51181504-001;"Glimepirida - comprimido";"Glimepirida, 2mg, comprimido";31000;10.000000000000;20.000000000000;310000.000000000000000000000000;620000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
29KkjoiCcUBg3mM07iELNw%3D%3D;49;42132203-001;"Guante de procedimiento";"Guantes desechables de procedimiento Nº 7 ½";35000;10.000000000000;20.000000000000;350000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
fwTFIzC2btdg3mM07iELNw%3D%3D;50;42132203-001;"Guante de procedimiento";"Guantes desechables de procediento Nº 8";35000;10.000000000000;20.000000000000;350000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
