id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JUrrZ4b%2BZoFg3mM07iELNw%3D%3D;1;51121602-001;"Dinitrato de isosorbide comprimido sublingual";"Dinitrato de isosorbide Sublingual , 5 mg, sublingual Comprimmido sublingual";29600;2.000000000000;4.000000000000;59200.000000000000000000000000;118400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
lRM%2Flp8vZydg3mM07iELNw%3D%3D;2;51191515-002;"Hidroclorotiazida + amilorida comp.";"Hidroclorotiazida+ Amilorida, 50 mg+5mg, Comprimido";26500;2.000000000000;4.000000000000;53000.000000000000000000000000;106000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
nj8%2BiPqcX8Vg3mM07iELNw%3D%3D;3;51172111-020;"Domperidona + Simeticona + Asociado Comprimido";"Domperidona 10mg + Simeticona 100 mg + Pancreatina 100 mg, Comprimido";47500;5.000000000000;10.000000000000;237500.000000000000000000000000;475000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
bxn2eVsxXIdg3mM07iELNw%3D%3D;4;51141919-9999;"Alprazolam Comprimido Sublingual";"Alprazolan 0,5 mg sublingual";59400;1.000000000000;2.000000000000;59400.000000000000000000000000;118800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
0EO3WsGMvttg3mM07iELNw%3D%3D;5;51121715-001;"Enalapril comprimido";"Enalapril, 10 mg, Comprimido";22000;10.000000000000;20.000000000000;220000.000000000000000000000000;440000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
8aytdJ66%2FWxg3mM07iELNw%3D%3D;6;51142001-002;"Paracetamol - comprimido";"Paracetamol 300 mg - Comprimido";14000;10.000000000000;20.000000000000;140000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
kanrtxOrRHRg3mM07iELNw%3D%3D;7;51141919-001;"Alprazolam comprimido";"Alprazolam, 0,5mg, Comprimido";30000;2.000000000000;5.000000000000;60000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
N8b%2B%2BXZVvwZg3mM07iELNw%3D%3D;8;51172111-018;"Domperidona + Simeticona Gota";"Simeticona 100 mg + Domperidona 10 mg Gotas";18300;2.000000000000;5.000000000000;36600.000000000000000000000000;91500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
8ajMHWciJYxg3mM07iELNw%3D%3D;9;51142103-007;"Diclofenac Potasico+Paracetamol+Asociado Comprimido";"Diclofenac Potasico 50 mg, Papaina 10.000 UI Paracetamol 400 mg Hidroxido de aluminio 100 mg, Comprimido";18900;5.000000000000;10.000000000000;94500.000000000000000000000000;189000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
Cdy%2BfMgBVYtg3mM07iELNw%3D%3D;10;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona 500 mg - Comprimido";3480;5.000000000000;10.000000000000;17400.000000000000000000000000;34800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
2Dbl1HWbOmJg3mM07iELNw%3D%3D;11;51142123-002;"Ketorolac - Comprimido";"Ketorolaco Tometamina 20 mg. Comprimido";23940;5.000000000000;10.000000000000;119700.000000000000000000000000;239400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
jTfymdwdR6Rg3mM07iELNw%3D%3D;12;51161606-999;"Loratadina +Pseudoefedrina Comprimido";"Loratadina 5 mg + Pseudoefedrina Sulfato  120 mg. Comprimido";37800;2.000000000000;5.000000000000;75600.000000000000000000000000;189000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
