id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
neGc6VtUs2c%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
rnp04FYi404%3D;26121635;"Cables electricos";"Cables electricos";5
OY1kOy%2BU%2BQY%3D;26121635;"Cables electricos";"Cables electricos";5
aikNeu5BXBg%3D;26121635;"Cables electricos";"Cables electricos";5
Hj%2Fr8DGfE3w%3D;26121635;"Cables electricos";"Cables electricos";5
QLUXgTuT8IM%3D;26121635;"Cables electricos";"Cables electricos";2
AmJ82VFy%2FsY%3D;26121635;"Cables electricos";"Cables electricos";5
rvWnFEMD%2FVU%3D;26121635;"Cables electricos";"Cables electricos";2
R7QbD%2BPTz5I%3D;26121635;"Cables electricos";"Cables electricos";3
p36F5hmToHE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
kuOYSwoNiic%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";2
BIsUVEv4wiw%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";2
ZQB0BiDogjc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
SlBvb%2FMBZws%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";200
