id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMLQyv6i2YE0g1mfkd1bTVW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010580;;20533315;19340888;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNwX%2BZ2FTc7is%2Bw6TS0qhxN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010581;;1200000;1130313;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPZPKEtd0BbTfcjWIR1fEre;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010582;;2200000;2072240;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkM%2FdKQdIFiiaxFVSbFnHuRX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010583;;1230000;1158571;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMNNcVF02Yd4HT7sUE2ypWw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010584;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkP0XZ0MAzadlsjMtsgjXl7h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010585;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPg5KM74E8DNQUZPwGQQaZf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010586;;2400000;2260625;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNEjRCFUhyhtYF2%2BfsT14y3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010587;;1700000;1601276;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNGOc2zgzdSGkZN1%2BNeZ3%2FR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010588;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNoYDdIU6N1DdxqKvusRPQb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010589;;850000;800638;PYG;Guaraníes;2021-01-19;
