id;slug;razon_social;ruc;_sipe
76352;bios-group-srl;"BIOS GROUP SRL";80025189-0;1
76351;computers-services-s-r-l;"COMPUTERS SERVICES S.R.L.";80068301-3;1
76354;comtel-sociedad-anonima;"COMTEL SOCIEDAD ANÓNIMA";80016715-5;1
76349;data-lab-sa;"DATA LAB SA";80030218-4;1
76350;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
76346;gustavo-javier-santacruz;"GUSTAVO JAVIER SANTACRUZ";4898442-6;1
76353;cg-tec-sociedad-anonima-cg-tecnological-s-a;"Holding Tech S.A";80062686-9;1
76348;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
76355;maria-luisa-sotelo-fretes;"MARIA LUISA SOTELO FRETES";2835648-9;1
76356;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
76347;tecnologia-electronica-e-informatica-sa-t-e-i-s-a;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";80013979-8;1
