id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xjx2613mXy8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
iZ6%2Fgqdc4N0%3D;44122015;Bibliorato;Bibliorato;1
kL3oiUPh7cQ%3D;44121704;Boligrafos;Boligrafos;1
Yb32iDeifAc%3D;44121804;Borradores;Borradores;1
WsP3ffZbbmc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
f7orR8i8COs%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
D%2Bhrhl6xyCs%3D;14111610;Cartulina;Cartulina;1
WaspjwqODL0%3D;44122104;"Clips para papel";"Clips para papel";1
IMyItDl2%2FR4%3D;31201610;Colas;Colas;1
lVrRI3vwl8g%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
Z1e3m4byW%2B0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
2aK815RuWq8%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
ECdo6SAPKFg%3D;44122107;Grapas;Grapas;1
bvk1rWmH8Qk%3D;44121706;Lapiz;Lapiz;1
y1lph%2BDyHFc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
VWaZWcFYHL0%3D;44121802;"Liquido corrector";"Liquido corrector";1
F4HyIplvRw8%3D;44121708;Marcadores;Marcadores;1
Pl2QpKy3Q%2FI%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
GLN2RAxa%2Bio%3D;14121810;"Papeles carbon";"Papeles carbon";1
uWiMN1kNoQs%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
dDJQJ0T39jQ%3D;14111508;"Papel para fax";"Papel para fax";1
UOWk3JP6ZnE%3D;44101716;Perforadoras;Perforadoras;1
ep0QgHhleaM%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
5SBdOX%2FDXrk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
JmnJJxCApBU%3D;44121624;Regla;Regla;1
oOtyScPppqg%3D;44121619;Sacapuntas;Sacapuntas;1
4yBMPsPFLqY%3D;44121506;"Sobres estandar";"Sobres estandar";1
%2BNNu4fHHZlg%3D;44121618;Tijeras;Tijeras;1
L51H4uoHc7M%3D;44121902;"Tinta ";"Tinta ";1
