id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Gq%2BJLYSgqS8%3D;629306;;"SP 513/2019, NOTA DOI 120/19";2020-04-30;2019-12-27;"SE REALIZO EL SERVICIO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
n88c%2FViPRHk%3D;629306;;"SP 217, NOTA DO 08 CHACO 312";2020-06-15;2020-05-04;"SE REALIZO EL SERVICIO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
68Dt4ailCtI%3D;629306;;"SP 217, NOTA DO 08 CHACO 412";2020-06-15;2020-05-04;"SE REALIZO EL SERVICIO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
IAoLRD2eS%2BQ%3D;629306;;"SP 217, NOTA DO 21 CAACUPE";2020-07-29;2020-07-27;"SE REALIZO EL SERVICIO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
0duHRrTQmm4%3D;629306;;"SP 217, NOTA DO 21 EUSEBIO AYALA";2020-07-29;2020-06-01;"REALIZO EL SERVICIO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
kfV0iGnFIPE%3D;629306;;"SP 217/2020, NOTA DO 22 SAN JUAN";2020-07-29;2020-06-01;"SE REALIZO EL SERVICIO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
SO1w5shRt3k%3D;629306;;"SP 217, NOTA DO 23 CHORE";2020-07-29;2020-07-27;"SE REALIZO EL SERVICIO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
1%2BPkwYWZHMQ%3D;629306;;"SP 217, NOTA DO 23 YHOVY";2020-07-29;2020-07-27;"SE REALIZO EL SERVICIO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
8eo3WOo3Otk%3D;629306;;"SP 248, NOTA DO 22 BARRERITO";2020-07-29;2020-07-15;"SE REALIZO EL SERVICIO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
wRYqbbhpFgc%3D;629306;;"SP 438/2020, NOTA DO 48/2020";2021-01-12;2020-12-01;"SE REALIZO EL SERVICIO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
jsHQa96Itn4%3D;629306;;"SP 439/2020, NOTA DO 63/2020";2021-03-11;2020-12-09;"SE REALIZO EL SERVICIO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
