id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I90898drEVY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
ls8ReU5hfIY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
1KKoJiARm2I%3D;52131501;Cortinas;Cortinas;3
YFVyVxCi%2BLQ%3D;56101701;Credenzas;Credenzas;10
7DGqAeP4Ays%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";5
GrzMfVOHzhY%3D;56101703;Escritorios;Escritorios;10
0cnSpXbAABo%3D;56101519;Mesas;Mesas;3
uUqQY33xLy4%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";3
HZ3DpZ9RGJU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
I3fBMzNrtko%3D;56101504;Sillas;Sillas;10
L0eSaaNEVW4%3D;56101502;Sofas;Sofas;2
