id;slug;razon_social;ruc;_sipe
541420;comercial-don-chicho-s-a;"COMERCIAL DON CHICHO S.A.";80106707-3;1
541414;diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;1
541415;dv-corpsa;"DV CORP S.A.";80100250-8;1
541417;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
541419;grimex-s-a;"GRIMEX S.A.";80008378-4;1
541416;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
541421;prosal-s-a;"PROSAL S.A.";80068789-2;1
541425;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
541423;santiago-jose-gonzalez-rodriguez;"SANTIAGO JOSE GONZALEZ RODRIGUEZ";3177389-3;1
541422;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
541418;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
541424;unpar-s-a;"UNPAR S.A.";80036824-0;1
