slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199116-rodriguez-perinetto-asociados-1;CO-12010-10-4023;"2010-06-17 15:27:19.973479";199116;"CONTRATACION DE CONSULTORIA FINANCIERA Y ADMINISTRATIVA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133000000;PYG;Guaraníes;;"2010-06-17 15:27:20"
205650-rodriguez-perinetto-asociados-1;CD-12010-10-16406;"2010-11-30 08:42:21.983553";205650;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA EL MAG CDNº38/10- AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2010-11-30 08:42:22"
204941-rodriguez-perinetto-asociados-1;CD-12008-10-16790;"2010-12-01 12:48:08.915103";204941;"CONSULTORIA DE ANALISIS DE RENDICION DE CUENTAS E IMPLEMENTACION DE UN ARCHIVO DIGITALIZADO DE LA INFORMACION FINANCIERA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2010-12-01 12:48:09"
212377-rodriguez-perinetto-asociados-1;CD-30180-11-30786;"2011-07-28 17:02:30.917476";212377;"CONSULTORÍA, ASESORÍA E INVESTIGACIONES ROY";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98500000;PYG;Guaraníes;;"2011-07-28 17:02:31"
209162-rodriguez-perinetto-asociados-1;CO-25002-11-33471;"2011-09-05 10:21:30.261953";209162;"Contratación de Servicio de Auditoría Externa para Certificación Listado de Tarifa Social";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344333330;PYG;Guaraníes;;"2011-09-05 10:21:30"
223646-rodriguez-perinetto-asociados-1;CD-12008-11-38143;"2011-11-04 10:24:42.57199";223646;"DISEÑO DEL MANUAL DE FUNCIONES Y PROCEDIMIENTOS DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2011-11-04 10:24:43"
214432-rodriguez-perinetto-asociados-1;CD-12010-11-43068;"2011-12-12 14:28:46";214432;"Contratación de Servicios de Consultoría - Auditoría Externa";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2011-12-12 14:28:46"
243485-rodriguez-perinetto-asociados-3;CO-12009-12-59019;"2012-09-24 11:41:02.645653";243485;"""Consultoría para el servicio de fortalecimiento administrativo del SINAFOCAL y desarrollo de estrategias, políticas para el fomento de la cultura emprendedora del Paraguay""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2012-09-19 15:40:19"
246527-rodriguez-perinetto-asociados-153;LP-12009-12-67418;"2012-12-21 15:52:53";246527;"LICITACION PUBLICA NACIONAL PLURIANUAL AD REFERENDUM ""CONTRATACION DE CURSOS DE CAPACITACION LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-12-21 12:46:52"
249620-rodriguez-perinetto-asociados-5;CO-12006-13-72142;"2013-05-13 12:56:16.767423";249620;"CONTRATACIÓN DE EVALUADORES EXTERNOS PARA LA EVALUACIÓN DEL DISEÑO Y GESTIÓN DE PROGRAMAS PÚBLICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-05-07 16:52:40"
