id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
58Br%252BiUTzus%253D;acta_70_adq_de_maquinaria_pesada_1410867509773.pdf;"2014-09-16 07:44:12";"2014-09-18 18:26:49";"Acta de Apertura";adjudicacion;35;
SbbVyqowiGE%253D;cuadro_comparativo_50_adquisicion_de_maq_pesadas_1427463151956.pdf;"2015-03-27 09:32:44";"2015-04-06 17:20:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3tr68XeiiVg%253D;cuadro_comparativo_50_adquisicion_de_maq_pesadas_1410867803131.pdf;"2014-09-16 07:44:12";"2014-09-18 18:26:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
y7DcVosCG1c%253D;informe_de_comite_1425930329307.pdf;"2015-03-09 16:45:42";"2015-04-06 17:20:59";"Informe de Evaluación";adjudicacion;36;
1Qu%252B4TCbnNw%253D;informe_comite_evaluacion_74_maquinaria_pesada_1410877782971.pdf;"2014-09-16 10:29:58";"2014-09-18 18:26:49";"Informe de Evaluación";adjudicacion;36;
R76o2yglwDw%253D;notificaciones_adquisicion_de_maquinaria_pesada_1425930338254.pdf;"2015-03-09 16:45:42";"2015-04-06 17:20:59";"Notificación al Oferente";adjudicacion;39;
RfjSxnkor0U%253D;comunicacion_a_proveedores_adquisicion_de_maquinarias_pesadas_1410869345500.pdf;"2014-09-16 08:09:12";"2014-09-18 18:26:49";"Notificación al Oferente";adjudicacion;39;
THhJvi0XVh8%253D;contrato_201_adquisicion_de_maquinarias_pesadas_para_villeta_automotores_y_maquinarias_saeca_1413374943002.pdf;"2014-10-15 09:09:08";"2014-10-17 15:37:49";"Orden de Compra o Contrato";contrato;123;
q30EAF5Xkxo%253D;resolucion_903_1425930334028.pdf;"2015-03-09 16:45:42";"2015-04-06 17:20:59";"Resolución de Adjudicación";adjudicacion;37;
ou8PJ5MaLPE%253D;resolucion_635_adquisicion_de_maquinaria_pesada_1410867523984.pdf;"2014-09-16 07:44:12";"2014-09-18 18:26:49";"Resolución de Adjudicación";adjudicacion;37;
