id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkNbo4ehJLO51S8Hg5sYmp01;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006885;;5896833;5554387;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkPYWF7WjOwpmUclJPdoC8WK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006802;;14496474;13654625;PYG;Guaraníes;2022-12-01;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkMf%2BpSQ5PXw8xErE2YmFV6C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006673;;14917379;14051085;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkPKAsciGvWUIOvvvLeN2YgD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006630;;28502621;26847396;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkP1aK%2BM16rqJjW9r06%2F8bsL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006624;;37569135;35387392;PYG;Guaraníes;2022-07-07;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkMecm3AQr9uTIKL31rjOpTg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006585;;55320282;52107682;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkPzCce39auM7BQe%2F%2BOFSHH5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006499;;32223885;30352557;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkND53Uf32%2FHdO8ZOkY9tAAm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006361;;19636800;18496438;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkPeGQt1ZRm5iwIoaYVYdYGv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006364;;17020972;16032518;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkPs76BJFRF1jESlEfqkwR0n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006302;;11001831;10362925;PYG;Guaraníes;2022-01-12;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkOP9mZZ7jv9lgMBmPzqFDyJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006300;;15038500;14165173;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkNgLXxGnzDscL1OyAn5TyFF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006324;;14055500;13239258;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkOGgzh7CZl1LYtnDNcpEU15;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006326;;10436500;9830424;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXznpx49iILmagvjOYcOiXAF8xEMKcDB%2BkM7HP%2BtrF2QB1OKVKpyEgz%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-001-0006138;;23721154;22343601;PYG;Guaraníes;2021-08-18;
