id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
16862;109___ddjj_contralor_a_1619615938030.pdf;2021-04-28T09:18:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5f0b6996f76c0236e75211b7d7672d841e23dc5b
16861;106___garant_a_mtto__oferta_1619615395818.pdf;2021-04-28T09:09:56;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;290f932986df421d47e8a2abbdbd1d2eb7401851
16860;103___lista_de_precios_1619615364559.pdf;2021-04-28T09:09:25;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;a096f48c1fa1b04ec14c36a85a154bfb7a4b7390
16838;109___balance_2018_1619613343427.pdf;2021-04-28T08:35:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;33be6cb3a4a118e03ac858faca97ec8a6154dd61
16835;109___ddjj_contralor_a_1619613201561.pdf;2021-04-28T08:33:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5f0b6996f76c0236e75211b7d7672d841e23dc5b
16834;109___balance_2017_1619613186085.pdf;2021-04-28T08:33:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ad9c308e44954b0d474809244345606c2cfd3db6
16792;109___balance_2016_1619610524445.pdf;2021-04-28T07:48:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;29eee909648450a14abfbc31186aa99929b22dbb
16791;109___balance_2015_1619610478206.pdf;2021-04-28T07:47:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;03848f45c8789128835b2313ab29310f95f32cf2
16789;109___formulario_10__informaci_n_financiera__1619610429829.pdf;2021-04-28T07:47:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5b5137c9f3d5ad810ea122032ce9775dd3b4e608
16696;109___ddjj_antell_listado_de_representantes_1619570090452.pdf;2021-04-27T20:34:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e978a4dae9787364c1bdf8f377da71ae22a4e60c
16695;109___ddjj_antell_responsabilidad_ante_incumplimiento_1619570034087.pdf;2021-04-27T20:33:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ccb2c5fc724328e5f714f8b2acb3c511e4ee083f
16694;109___otras_declaraciones_1619569873694.pdf;2021-04-27T20:31:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1d004e3e371ff47f12c9a8315fbc9bd74a1b1c4c
16693;109___10__diez__despachos_de_importaci_n_antell_s_a__1619568511130.pdf;2021-04-27T20:08:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;99b988af4fff9218b8493f5035ed5b4aecc95f55
