slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196759-marciano-amarilla-jara-3;CD-12008-10-2735;"2010-05-28 16:10:33.846854";196759;"Adquisicion de impresiones varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";820000;PYG;Guaraníes;;"2010-05-28 16:10:34"
198959-marciano-amarilla-jara-11;CD-12008-10-2740;"2010-05-28 16:10:49.110434";198959;"ADQUISICIÓN DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7180000;PYG;Guaraníes;;"2010-05-28 16:10:49"
186539-marciano-amarilla-jara-1;CD-12007-10-3383;"2010-06-09 11:54:35.123848";186539;"Productos e impresiones de artes graficas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6282000;PYG;Guaraníes;;"2010-06-09 11:54:35"
187966-marciano-amarilla-jara-3;CD-12005-10-4461;"2010-06-23 11:42:14.18742";187966;"ADQUISICION DE PAPEL CARTON E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2010-06-23 11:42:14"
192016-marciano-amarilla-jara-1;CD-12001-10-5250;"2010-07-02 09:13:53.827918";192016;"IMPRENTA, PUBLICACIONES Y REPRODUCCIONES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29134000;PYG;Guaraníes;;"2010-07-02 09:13:54"
198845-marciano-amarilla-jara-4;CD-12008-10-5479;"2010-07-06 12:09:09.633154";198845;"IMPRESION DE FORMULARIOS Y TARJETAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7665000;PYG;Guaraníes;;"2010-07-06 12:09:10"
195388-marciano-amarilla-jara-1;CD-11001-10-6056;"2010-07-14 08:23:26.457665";195388;"Impresiones Graficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33630000;PYG;Guaraníes;;"2010-07-14 08:23:26"
192873-marciano-amarilla-jara-1;CD-12008-10-6149;"2010-07-14 12:45:07.965946";192873;"Servicios de Impresion de Revistas";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7987200;PYG;Guaraníes;;"2010-07-14 12:45:08"
197783-marciano-amarilla-jara-5;CD-12008-10-6873;"2010-07-23 11:23:23.733262";197783;"SERVICIO DE IMPRESIONES VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3032500;PYG;Guaraníes;;"2010-07-23 11:23:24"
196063-marciano-amarilla-jara-1;CD-12008-10-7437;"2010-08-02 10:47:46.001641";196063;"Impresiones y artes gráficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13277500;PYG;Guaraníes;;"2010-08-02 10:47:46"
