id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O%2FPHMIkIs%2BU%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
gHaT%2BnSofbc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
7lFLNwG0WT4%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
XnsESmxRt70%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
He2cHh70mZA%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
K0RQ3HKCTXs%3D;44122015;Bibliorato;Bibliorato;1
wm8qLycgm%2BM%3D;14111526;"Blocs para notas";"Blocs para notas";1
JBCz7TDVX6c%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
KF2bLxjRm10%3D;44121704;Boligrafos;Boligrafos;1
8ZfQUe152ls%3D;44121804;Borradores;Borradores;1
yoIUU2%2BZ5Jg%3D;60121535;"Borradores de goma";"Borradores de goma";1
wWxQW%2Fe1Bmo%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
fcGtcio%2F4OM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
37Do4vLVp7o%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
VyJB4SlmxA8%3D;14111610;Cartulina;Cartulina;1
XHnTK2KGlzE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
cmxT74GUEcI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
kgg%2BaMi%2FpoA%3D;44101806;"Cintas de caja registradora";"Cintas de caja registradora";1
U3kS6P3mDi0%3D;44122104;"Clips para papel";"Clips para papel";1
c%2BF%2FfTb12UQ%3D;31201610;Colas;Colas;1
kW3QLHJheVs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
URqSfJasY2c%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
Wt3slzIFLKQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
f8keE1hD1sg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
RLsT7in4Rus%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
KNEnuaawyMA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
NEPLvExdodA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
qQSGnXP9vMs%3D;44122107;Grapas;Grapas;1
9wXqeSlZoxM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
oNhwLHaLKbo%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
kpVkp8bKOBs%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
z1JXctBl7Q0%3D;44121706;Lapiz;Lapiz;1
DAVYRyZrnEA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
EknX9xp8ZR4%3D;44121802;"Liquido corrector";"Liquido corrector";1
fLjSXljF678%3D;44121708;Marcadores;Marcadores;1
lVmyIcHk2AA%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
d%2FTlAgeG8gg%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
b8zYBBIyqMw%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
wPCLNduUIhI%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
gvRHGmST7cI%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";1
GRYSDJuB24U%3D;14111606;"Papel artistico ";"Papel artistico ";1
uV%2BpVwc78MI%3D;14121810;"Papeles carbon";"Papeles carbon";1
DI1M6Hcibl8%3D;14111704;"Papel higienico";"Papel higienico";1
q5JmTUAvTLA%3D;14111508;"Papel para fax";"Papel para fax";1
KcYZCSDmIYk%3D;44101716;Perforadoras;Perforadoras;1
sPzSK7sCn3g%3D;44121705;Portaminas;Portaminas;1
%2Ffy4mawjeI4%3D;44111509;"Porta objetos ";"Porta objetos ";1
tXyVtBlAd6U%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
fIyklbhnkHE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
TxNU1DtA9pM%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
BX3W9Tjd2zE%3D;44121624;Regla;Regla;1
cGwNch6l%2BmU%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
V%2FZFyjkYjNg%3D;44121619;Sacapuntas;Sacapuntas;1
vY2xyyER0FY%3D;44121619;Sacapuntas;Sacapuntas;1
hUuEhplDu%2Bg%3D;44121604;Sellos;Sellos;1
3I4jZ692oc4%3D;44122008;"Separadores ";"Separadores ";1
lnvAgsezHLg%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
tTli%2FrPYBGs%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
Zrhlkeefpwo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
UgGPiz3K7VQ%3D;44121506;"Sobres estandar";"Sobres estandar";1
wVTZB%2F3OlGU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
MY9coVmuHYE%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";1
fjsLunfR%2BOQ%3D;44121618;Tijeras;Tijeras;1
W8Ob2J29oPM%3D;44121618;Tijeras;Tijeras;1
JfkZJnSZhGM%3D;44121902;"Tinta ";"Tinta ";1
