id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Yg2Cqs%2B3bvw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
0xtGVf%2BHvxU%3D;47131831;"Acido muriatico";"Acido muriatico";1
liUtlBKDtgM%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
avow1Ji5els%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
gWhATiiTcGA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
tfYS2GWHflg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
SlAoMXZmnfc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
4UfB0GVbV5U%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
95QqBOr0ogQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
3tltdavfi9o%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
P3P0h7xLveA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
MmddQny%2BBzc%3D;53131502;Dentrifico;Dentrifico;1
SHB%2FSXgihz8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
zTsXPWmKHOY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
PsKPmAdXhLI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
2J4ujoX1tno%3D;53131606;Desodorantes;Desodorantes;1
jzu6%2BCllBxc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
4XdDK%2FETypA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
WGdOaMPcsBo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
QQkG1fh%2B79k%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
yjblwM0fAu4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
PUrsBr9XX6o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
y71qzM0blHE%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
uZYIR7w6%2FAo%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
c08Jkebb5%2B8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
BZi7dUhMBAA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
yMC%2FNH1TdOc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
eDLHosOxnvo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
41lq3JKZ33o%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
fDkLwJLidro%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
5uwlWCJssMs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
Q7Vx9nPA3lU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
SgH3QbFw3m8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
TW0FeJ95FPA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
xdCh59nUfpM%3D;47131501;Estopas;Estopas;1
QQ5ZHy%2FCbPs%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
9CeYnRFTrIQ%3D;53131608;Jabones;Jabones;1
8E7lGHGUxUU%3D;53131608;Jabones;Jabones;1
ssToelg0azE%3D;53131608;Jabones;Jabones;1
u6%2FTcIW6n%2Bo%3D;53131608;Jabones;Jabones;1
LGGBJF7NM5c%3D;53131603;"Maquinas de afeitar y accesorios";"Maquinas de afeitar y accesorios";1
KSm4fTN9J3A%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1
N7AaQ0TzmYQ%3D;47121801;Plumeros;Plumeros;1
rkqjdUw3imM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
CuI12mj5WWo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
aRJi3qSvIYk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
k%2BGOFfK6REE%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
F9oZPkNvr7A%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
DAI3EJaX2gM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
CJxOh4TIB0A%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
DedkPjET%2FhI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
dRMbMgypJRc%3D;47131810;"Productos para lavar";"Productos para lavar";1
z0seCIW8WdY%3D;47131810;"Productos para lavar";"Productos para lavar";1
ZdE8QBGJhTk%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
mKKHt%2BpH9%2BA%3D;47131611;Recogebasuras;Recogebasuras;1
Zwg8v3mUr40%3D;12352310;Siliconas;Siliconas;1
j9C4rfd%2F9C0%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";1
