id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qWq4Qs1e2u0%253D;1_acta_apert__lpn_sbe_46_21_1651063253690.pdf;"2022-04-27 08:41:40";"2022-04-27 10:21:20";"Acta de Apertura";adjudicacion;35;
AJmlHQPOZBs%253D;1_acta_apert__lpn_sbe_46_21_1648305451281.pdf;"2022-03-26 11:37:37";"2022-04-27 10:21:20";"Acta de Apertura";adjudicacion;35;
1WsrFIFYfMk%253D;10_cco_informe_evaluaci_n_final_1651063419791.pdf;"2022-04-27 08:46:53";"2022-04-27 10:21:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TFinZT%252BIpZ8%253D;3_cuadro_comp__ofertas_1651063276043.pdf;"2022-04-27 08:41:40";"2022-04-27 10:21:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lwLKqJoifzQ%253D;10_cco_informe_evaluaci_n_final_1649788266957.pdf;"2022-04-12 14:31:24";"2022-04-27 10:21:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8bClOTe3qcw%253D;3_cuadro_comp__ofertas_1648305488205.pdf;"2022-03-26 11:38:11";"2022-04-27 10:21:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wLkdPXh%252BFaA%253D;108093_2022_la_quimica_fca_1687954626572_1688823639190.pdf;"2023-07-08 09:40:49";;"Informe de Evaluación";adjudicacion;36;
Qc2VRPlvrFQ%253D;107373_2022_la_quimica_fca_1687954623331__1__1688823608453.pdf;"2023-07-08 09:40:18";;"Informe de Evaluación";adjudicacion;36;
%252BvPxM6IYS8I%253D;106184_2022_la_quimica_fca_1687954614890__1__1688823581502.pdf;"2023-07-08 09:39:50";;"Informe de Evaluación";adjudicacion;36;
RRyo1B7PIcI%253D;106183_2022_la_quimica_fca_1687954608175__1__1688823545298.pdf;"2023-07-08 09:39:15";;"Informe de Evaluación";adjudicacion;36;
