id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo74Yy3eBEAFL6Je%2FvWaR4Gp1KJITQtv0o1j;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-001-0005654;;1000000;969091;PYG;Guaraníes;2015-06-08;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo7460jc9ltWatSPGmEZKBmSQnmBWrzXaozK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-002-0017581;;18500000;17593164;PYG;Guaraníes;2015-06-08;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo74Yy3eBEAFL6KU6KhoxsGAfHVv1Z8BFnoE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-001-0005497;;1000000;969091;PYG;Guaraníes;2015-05-27;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo7460jc9ltWatQ6nX7ax8FoHsSjfN5fz78O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-002-0017480;;18500000;17593164;PYG;Guaraníes;2015-05-27;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo7460jc9ltWatS50%2FDNSZwpOA89J3ee4y5Z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-002-0015681;;18500000;17593164;PYG;Guaraníes;2015-04-20;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo74Yy3eBEAFL6I3JLUwzI2f66xlUJGlXjV%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-001-0005137;;1000000;969091;PYG;Guaraníes;2015-04-13;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo74Yy3eBEAFL6KeN7EUT1NgQ2WD4JmK2Fn9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-001-0004804;;1000000;969091;PYG;Guaraníes;2015-03-16;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo7460jc9ltWatSC1XX6eEHuCWHLeQZzY%2Fxa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-002-0014780;;18500000;17593164;PYG;Guaraníes;2015-03-16;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo74Yy3eBEAFL6JSTOXkL2LT1ivCFbyrozxH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-001-0004492;;1000000;969091;PYG;Guaraníes;2015-03-09;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo7460jc9ltWatTHm0eU8Mk2jGYYZSInCQ%2F1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-002-0013863;;18500000;17593164;PYG;Guaraníes;2015-03-09;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo74Yy3eBEAFL6KFpETsZtGi%2F6J9d4FTQPpp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-001-0003176;;1000000;969091;PYG;Guaraníes;2015-01-12;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo74Yy3eBEAFL6JQf8NaY%2BoNCDdJpO5%2BkuwG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-001-0004188;;1000000;969091;PYG;Guaraníes;2015-01-12;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo7460jc9ltWatSlRrpKKwsYC4D5w%2FG9B1rI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-002-0012165;;18500000;17593164;PYG;Guaraníes;2015-01-12;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo7460jc9ltWatS%2BDhkEomQLYAwjyFY6cH41;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-002-0012976;;18500000;17593164;PYG;Guaraníes;2015-01-12;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo74Yy3eBEAFL6Jh11ss05XjY%2FzQ0cs28ZfQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-001-0002878;;1000000;969091;PYG;Guaraníes;2014-12-03;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo7460jc9ltWatQuKhJCuCxoBpCnqizuNP79;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-002-0011317;;18500000;17593164;PYG;Guaraníes;2014-12-03;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo74Yy3eBEAFL6LIyIul4HVjsgHmC3Om5%2FIn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-001-0002650;;1000000;969091;PYG;Guaraníes;2014-11-05;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo7460jc9ltWatQ%2Bm9tderYp78QM49YNgYLl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-002-0010485;;18500000;17593164;PYG;Guaraníes;2014-11-05;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo7460jc9ltWatRk4czcuUEa36B%2F71Lh5%2F2c;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-002-0009669;;18500000;17593164;PYG;Guaraníes;2014-10-06;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo74Yy3eBEAFL6IrgNLZnw9uBMHAOgl5bbHZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-001-0002158;;1000000;969091;PYG;Guaraníes;2014-10-01;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo74Yy3eBEAFL6JvweI7sox788oDviX1fWBY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-001-0001969;;1000000;969091;PYG;Guaraníes;2014-09-08;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo7460jc9ltWatRl9hYXgUbxgKoHZZNvbtIk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-002-0009607;;18500000;17593164;PYG;Guaraníes;2014-09-08;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo7460jc9ltWatSqe0wxdNic%2FxFlOQw9amZY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-002-0008884;;18500000;17593164;PYG;Guaraníes;2014-09-05;
mjEJ4CBMBRf%2BeoN%2BJoEovbky0WhBQo74Yy3eBEAFL6KZCLAOL2kqaWQXi5Uf76U7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271302;"Servicio de Conexión por Fibra Óptica. (SBE)";001-001-0001886;;1000000;969091;PYG;Guaraníes;2014-09-01;
