id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uXR0%2FO%2BXxUQ%3D;47121701;"Bolsas de basura";"BOLSA NEGRA PARA BASURADE 150 LITROS";200
Q2Gbku2dnYw%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
c7c49nZfVEQ%3D;47131605;"Cepillos de limpieza";"CEPILLO PARA BAÑO";20
pVcu2WSgdHI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";6
R957m%2FNkjWg%3D;47131802;"Abrillantadores o acabados de suelos";"CERA LIQUIDO NEUTRO DE 5 LITROS";20
L1uhxPOqu4g%3D;47131816;"Desodorantes de limpieza";"DESODORANTE DE AMBIENTE EN AEROSOL UNID.";35
a3zCX0kGyUU%3D;47131816;"Desodorantes de limpieza";"DESODORANTE PARA PISO DE 5 LITROS";12
ZX10wnBu6Uw%3D;47131816;"Desodorantes de limpieza";"DESODORANTE PARA PISO DE 5 LITROS";100
rXaScoFY%2B%2BU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";12
Sm7eC%2BoF3HM%3D;47131810;"Productos para lavar";detergente;12
ANNazpn4hpE%3D;47131615;"Cepillos de escoba";escoba;10
4Vfq6NmvhrA%3D;47131615;"Cepillos de escoba";"ESCOBA CERDA PLASTICO";10
0FYbSmqfmz0%3D;47131604;"Escoba o Escobillon";"Escoba  larga";4
QxtVbkbAMhw%3D;47131604;"Escoba o Escobillon";"ESCOBA LARGA UNID.";5
JsJ4Bm%2BVLvI%3D;47121806;"Escurridor de fregasuelos u otros";escurridor;10
VVeoh9nabmA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de vidrio";4
DhaN1eJQawM%3D;47121806;"Escurridor de fregasuelos u otros";"ESCURRIDOR DE VIDRIO UNID.";5
LQs7tKAyWg0%3D;47121806;"Escurridor de fregasuelos u otros";"ESCURRIDOR PARA PISO";10
GT5cwZpP0dY%3D;47131603;"Esponjas u otros similares para limpieza";esponja;10
FjN0jNDmjU4%3D;47131603;"Esponjas u otros similares para limpieza";"ESPONJA PAQUETE DE 6 UNIDAD";6600
GpUgvCciDFQ%3D;47131502;"Bayetas o trapos";franela;24
0WsZNeUBZrI%3D;47131502;"Bayetas o trapos";FRANELA;30
PDO%2FCmdqA8M%3D;47131503;"Gamuza o guanterias lavables";"guantes de goma";12
EUkZrkUAoNo%3D;47131503;"Gamuza o guanterias lavables";"GUANTES DE GOMA";10
HG5k249Sr1o%3D;53131608;Jabones;"JABON DE TOCADOR UNIDAD";20
QH65lOrftcc%3D;47131811;"Productos de lavanderia";"JABON EN POLVO ";12
Af2BDUk%2B7hg%3D;47131811;"Productos de lavanderia";"JABON EN POLVO ";24
CME2GwiU2eE%3D;53131608;Jabones;Jabones;24
Vk42Ba5beMg%3D;47131603;"Esponjas u otros similares para limpieza";"lana de acero";24
Vo%2Fcjp34fek%3D;47131603;"Esponjas u otros similares para limpieza";"LANA DE ACERO PAQUETE DE 12 UNIDAD";70
9kkK0hBiEPs%3D;47131803;"Desinfectantes domesticos";lavandina;5
Cbothg0vlCQ%3D;47131803;"Desinfectantes domesticos";"LAVANDINA DE 5 LITROS";80
xbqYPDZAers%3D;47131805;"Productos de Limpiar de uso general";"limpiador liquido";6
Lz2gQd1nADs%3D;47131805;"Productos de Limpiar de uso general";"LIMPIADOR LIQUIDO PARA BAÑO DE 500 ML";20
o6%2BJqWNYT88%3D;47131824;"Productos de limpieza de vidrio";"limpia vidrio";12
t7PcevBXyk4%3D;47131824;"Productos de limpieza de vidrio";"LIMPIA VIDRIO DE 1 LITRO";100
qguxee%2FenjQ%3D;47131502;"Bayetas o trapos";"paño de algodon";12
or07OdfNU%2Bg%3D;47121603;"Pulidores de suelo y accesorios";"PAÑO DE ALGODÓN";24
XiMyZmDmbBI%3D;47131816;"Desodorantes de limpieza";"pastilla ";24
QPcNRhTYiIE%3D;47131816;"Desodorantes de limpieza";"PASTILLA PARA BAÑO UNIDAD";50
cNn4luvr3QY%3D;47121801;Plumeros;Plumeros;4
q6unNfadr0g%3D;47121801;Plumeros;"PLUMERO UNID.";5
d25mUf7m4do%3D;47131810;"Productos para lavar";"Productos para lavar";100
htzMwp3OkwA%3D;47131502;"Bayetas o trapos";"trapo de piso";48
1VfFvylofD4%3D;47131502;"Bayetas o trapos";"TRAPO DE PISO";100
V4w4qYWwkFA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"valde ";6
4zV%2BUPJECMs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"VALDE DE PLASTICO DE 5 LITROS";10
