id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XGH09wKMdy0%253D;acta_de_apertura_1482522155639.pdf;"2016-12-23 16:42:48";"2016-12-27 09:20:05";"Acta de Apertura";adjudicacion;35;
e1JNXkJwwkA%253D;acta_1481588415938.zip;"2016-12-12 21:20:29";"2016-12-27 09:20:05";"Acta de Apertura";adjudicacion;35;
%252FSwc3m%252Br4dE%253D;cco__1482805528971.pdf;"2016-12-26 23:26:29";"2016-12-27 09:20:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8kOCnexr%252Fq0%253D;cco_1482805271983.pdf;"2016-12-26 23:21:29";"2016-12-27 09:20:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OC14pfpveNA%253D;cco_1481588425098.zip;"2016-12-12 21:20:29";"2016-12-27 09:20:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jGnLECDUm7o%253D;informe_de_evaluaci_n__1482805545620.pdf;"2016-12-26 23:26:29";"2016-12-27 09:20:05";"Informe de Evaluación";adjudicacion;36;
dUsPSjx5g%252FE%253D;correccion_item11_1482805309125.pdf;"2016-12-26 23:21:53";"2016-12-27 09:20:05";"Informe de Evaluación";adjudicacion;36;
0cJfc%252Fq5fq0%253D;informe_de_evalucion_1_1482805285855.pdf;"2016-12-26 23:21:29";"2016-12-27 09:20:05";"Informe de Evaluación";adjudicacion;36;
WpleYABsAAg%253D;evaluaci_n_1481588418081.zip;"2016-12-12 21:20:29";"2016-12-27 09:20:05";"Informe de Evaluación";adjudicacion;36;
R0PLsXo%252B5vM%253D;notificacion_de_rectificacion_1482522208347.pdf;"2016-12-23 16:43:35";"2016-12-27 09:20:05";"Notificación al Oferente";adjudicacion;39;
