id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6LPp%2FOLdpe3NmiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000550;;3190000;3033632;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6IavrS5pP9qumiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000552;;1650000;1569120;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6JvDCYh0E9u1WiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000553;;1420000;1350395;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6I6FX9gaDFqvmiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000554;;3530000;3356965;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6J4Bcx%2BrdQy2WiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000611;;1840000;1749806;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6KmWhchl14aNmiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000612;;2890000;2748338;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6KbVmIJHCknKmiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000613;;950000;903433;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6KiXYT%2Fnj7hs2iTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000614;;2370000;2253826;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6ISVjYU2Z0TGNvf1fRtUJVU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000642;;2260000;2149218;PYG;Guaraníes;2015-08-11;71400
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6ImSc3mDKpeFNvf1fRtUJVU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000643;;1280000;1217257;PYG;Guaraníes;2015-08-11;71400
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6KP6SFX0hSARNvf1fRtUJVU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000645;;2240000;2130199;PYG;Guaraníes;2015-08-11;71400
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6L3w0ribZNaUdvf1fRtUJVU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000646;;1580000;1502551;PYG;Guaraníes;2015-08-11;71400
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6LKUyjrOpRcidvf1fRtUJVU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000647;;1210000;1150688;PYG;Guaraníes;2015-08-11;71400
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6IgIZ0zveYiEWiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000670;;1890000;1797356;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6JOAnkiDAp%2FVGiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000671;;2590000;2463042;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6LoM0T1I2yz3WiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000672;;3440000;3271378;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6IZmNTp8KdldGiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000673;;3780000;3594711;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6JYI2JtAcQg4miTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000674;;2160000;2054121;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6L1mNXWqhg7bmiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000675;;1410000;1340884;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6IkhY7PkayllmiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000676;;4060000;3860987;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6K6IRTDa1UHm2iTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000677;;4270000;4060692;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6Ia%2BkQo%2Bz0I82iTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000678;;5100000;4850007;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6KP0Bi0Z9tw%2BWiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000679;;4810000;4574222;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6I74IDvNmE4jWiTUQXpe5AS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000680;;755000;717991;PYG;Guaraníes;2015-08-11;70545
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6LP6QYqU7Nwn0iJshLIYGJx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000534;;810000;810000;PYG;Guaraníes;2015-04-01;15299
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6KLfF6pRBxm6UiJshLIYGJx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000536;;1800000;1800000;PYG;Guaraníes;2015-04-01;15299
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6K5CnfTI3ldrUiJshLIYGJx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000537;;1340000;1340000;PYG;Guaraníes;2015-04-01;15299
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6L37R%2BbzRuSJ0iJshLIYGJx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000538;;1340000;1340000;PYG;Guaraníes;2015-04-01;15299
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6LzqcF1Aq5O%2B0iJshLIYGJx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000539;;11290000;11290000;PYG;Guaraníes;2015-04-01;15299
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6JOjYE8S9sQckiJshLIYGJx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000540;;570000;570000;PYG;Guaraníes;2015-04-01;15299
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6J8%2Bn71ORPmrkiJshLIYGJx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000541;;1650000;1650000;PYG;Guaraníes;2015-04-01;15299
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6JrSquYJHVyPEiJshLIYGJx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000542;;550000;550000;PYG;Guaraníes;2015-04-01;15299
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6Lx6qLI%2BGjX60iJshLIYGJx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000543;;2315000;2315000;PYG;Guaraníes;2015-04-01;15299
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6J8JVS%2BpsJuwes3%2FzO%2Bg4Os;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000544;;2180000;2180000;PYG;Guaraníes;2015-04-01;15286
xcO93yh67Aw0TXKG7s4PNUG%2FOm335JqgYy3eBEAFL6J3D4kByG493%2Bs3%2FzO%2Bg4Os;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";268350;"Mantenimiento y Reparacion de Vehiculos";001-001-0000545;;3130000;3130000;PYG;Guaraníes;2015-04-01;15286
