id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xLk4xE9gFuZLStrTzYoZYPYy3eBEAFL6J9vYIYrk5tCUrfe9O9Hg3R;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0020761;;16800000;16800000;PYG;Guaraníes;2014-01-22;155328
w91ksD1409xLk4xE9gFuZLStrTzYoZYPYy3eBEAFL6Ij7SvpKaTKBJS%2BWamYUXNz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0020760;;16800000;16800000;PYG;Guaraníes;2013-12-06;133762
w91ksD1409xLk4xE9gFuZLStrTzYoZYPYy3eBEAFL6Leszx9ETtQt775CVwHcEgM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0020759;;16800000;16800000;PYG;Guaraníes;2013-12-03;125110
w91ksD1409xLk4xE9gFuZLStrTzYoZYPYy3eBEAFL6Jv9Me3qILFrDNY20w7jJM3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0020758;;16800000;16800000;PYG;Guaraníes;2013-12-02;111207
w91ksD1409xLk4xE9gFuZLStrTzYoZYPYy3eBEAFL6Lfyv3eU%2FvZh30Kgbttrxzr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0020757;;16800000;16800000;PYG;Guaraníes;2013-11-25;99898
w91ksD1409xLk4xE9gFuZLStrTzYoZYPYy3eBEAFL6Its9RHj0PJDj1OsvwSjV3s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0020756;;16800000;16800000;PYG;Guaraníes;2013-11-04;88892
w91ksD1409xLk4xE9gFuZLStrTzYoZYPYy3eBEAFL6Lgnc%2BFXRKaXoAOeIIdcmoE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0020755;;16800000;16800000;PYG;Guaraníes;2013-10-03;70947
w91ksD1409xLk4xE9gFuZLStrTzYoZYPYy3eBEAFL6KanwfS0VHUhU06BJOxLtfa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0020754;;16800000;16800000;PYG;Guaraníes;2013-09-27;66916
w91ksD1409xLk4xE9gFuZLStrTzYoZYPYy3eBEAFL6JHZuTy7rGJngmZhTvAGlRx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0020753;;16800000;16800000;PYG;Guaraníes;2013-05-27;45788
w91ksD1409xLk4xE9gFuZLStrTzYoZYPYy3eBEAFL6L4XxSxYc5VhiQRmWfY8Dmv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0020751;;16800000;16800000;PYG;Guaraníes;2013-05-17;34718
w91ksD1409xLk4xE9gFuZLStrTzYoZYPYy3eBEAFL6JYfNWPzzfrIiQRmWfY8Dmv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";001-001-0020752;;50400000;50400000;PYG;Guaraníes;2013-05-17;34718
