id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wt%2FpDOW5PC4%3D;1;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento preventivo sin provision de repuestos. Procesador de imágenes: mantenimiento general, verificación de funcionamiento de CCU, y cámara. Limpieza de lentes. Verificación de ruidos de señal de la cámara y cables";17025000;_NO_APLICA_;1;_NO_APLICA_;17025000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z0rcxJLsH6U%3D;2;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento preventivo sin provision de repuestos. Fuente de luz: mantenimiento general. Verificación de lámpara instalada. Limpieza general";4020000;_NO_APLICA_;1;_NO_APLICA_;4020000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5C3Brw3qaqs%3D;3;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento preventivo sin provision de repuestos. Insuflador electrónico: mantenimiento general. Revisión de la unidad neumático, de sensores de presión y flujo. Medición de voltajes y funcionamiento.";3520000;_NO_APLICA_;1;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zwQr%2FNUSQyo%3D;4;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento preventivo sin provision de repuestos. Monitor de grado médico: mantenimiento general. Verificación de funcionamiento. Limpieza de carcaza y pantalla. Ajuste de brillo, realce, contraste, etc.";2350000;_NO_APLICA_;1;_NO_APLICA_;2350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qk5v7ZwqqM0%3D;5;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento preventivo sin provision de repuestos. Insuflador térmico de CO2: mantenimiento general. Revisión de la unidad neumático, de sensores de presión y flujo. Medición de voltajes y funcionamiento.";3520000;_NO_APLICA_;1;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J1bku2%2B0MAg%3D;6;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de cable para cabezal de cámara";7800000;_NO_APLICA_;1;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uF87G%2F7gPqw%3D;7;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de Power Supply para fuente de luz";5600000;_NO_APLICA_;1;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZkXWtTfYtQ%3D;8;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de Power Supply para insuflador electrónico";3850000;_NO_APLICA_;1;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3TtOxbV7VM0%3D;9;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de control board para insuflador electrónico";9350000;_NO_APLICA_;1;_NO_APLICA_;9350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fr42I3pdnx8%3D;10;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos. Provisión y cambio de display board para insuflador electrónico";6500000;_NO_APLICA_;1;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
