id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NnCALWJ5RfY%3D;44122015;Bibliorato;"BIBLIORATO CHICO LOMO ANCHO";65
geYonQHUaCI%3D;44122015;Bibliorato;"BIBLIORATOS TAMAÑO OFICIO LOMO ANCHO";400
YRG%2B3CNJAh4%3D;44121704;Boligrafos;"BOLIGRAFOS COLOR NEGRO";370
ye3fqzk1wCI%3D;44121804;Borradores;BORRADOR;30
Y2Y9l%2BO0J6g%3D;44121615;"Presilladora o grapadora";"CARGA DE PRESILLADORA ";16
RVh1UyWr1Pg%3D;44122011;"Carpetas para archivos";"CARPETA ARCHIVADORA PLASTIFICADA";276
KaGYG2chwys%3D;44103105;"Cartuchos de tinta";"CARTUCHO 122 COLOR";32
Y37XKrnx8Bs%3D;44103105;"Cartuchos de tinta";"CARTUCHO 122 NEGRO";32
ti8fUyQ8iD4%3D;43201809;"CD de lectura y escritura";"CD REGRABABLE";100
M9Mjshmdbtc%3D;31201505;"Cinta adhesiva de doble cara";"CINTA ADHESIVA ANCHA";50
nP%2BvMaNeYKM%3D;31201505;"Cinta adhesiva de doble cara";"CINTA SCOTCH MEDIANO";10
yqcWlMcKxHI%3D;44121802;"Liquido corrector";"CORRECTOR LIQUIDO";10
0rD3ZCZ3hbI%3D;44121612;"Cutters o recambios";"CUTTER ";2
Kjh6BJj0%2FXs%3D;44121706;Lapiz;"LAPIZ DE PAPEL";30
V7Gfi6LS9%2BU%3D;14111531;"Libros de escritura o registros";"LIBRO DE ACTA";11
lFeD6JxkUIM%3D;44121708;Marcadores;"MARCADORES EN COLOR";63
3i4og7KLJBY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"PENDRIVE DE 8GB";3
0bc7MhXwIso%3D;44101716;Perforadoras;PERFORADORAS;22
x%2FbR6c%2BMqdo%3D;60101732;Apuntadores;"PLANCHETA DE MADERA RESISTENTE TAMAÑO 21.59CM X 35.56CM";12
45dKuZ1JQbo%3D;31201616;"Adhesivos liquidos";PLASTICOLA;10
vIusl6SdBYg%3D;44121605;"Carretes de cinta adhesiva";"POST IT";60
dy6%2B5PvUU%2FU%3D;44121615;"Presilladora o grapadora";PRESILLADORA;15
aaFWCFdWyI8%3D;44121624;Regla;REGLA;10
teGtqxHwfsA%3D;44122008;"Separadores ";"SEPARADORES DE PLASTICO TAMAÑO OFICIO";200
szs%2Fy%2FbddWo%3D;44122025;"Tapas para encuadernacion ";"TAPA PARA ENCUADERNACION TAMAÑO OFICIO";200
3qcu8b%2BWgjc%3D;12171703;Tintas;"TINTAS PARA ALMOHADILLAS";8
uu2qkmrFLDM%3D;44103112;"Cinta de tinta para impresora";"TONNER 310 NEGRO";12
aBQSzwhNh88%3D;44103112;"Cinta de tinta para impresora";"TONNER 311 CIAN";12
n8i080jtm7U%3D;44103112;"Cinta de tinta para impresora";"TONNER 312 AMARILLO";12
NtNen1%2FdSzU%3D;44103112;"Cinta de tinta para impresora";"TONNER 313 MAGENTA";12
5FNQJ0G5dgg%3D;44103112;"Cinta de tinta para impresora";"TONNER 85A";105
pmpE3kd8Yms%3D;44103112;"Cinta de tinta para impresora";"TONNER CB540A";2
w64NqGsb%2FBY%3D;44103112;"Cinta de tinta para impresora";"TONNER PARA BROTHER";11
V0tK00%2BMo6g%3D;44103112;"Cinta de tinta para impresora";"TONNER PARA FOTOCOPIADORA CANON IR 1024";3
OevJAytKyuk%3D;44103112;"Cinta de tinta para impresora";"TONNER PARA FOTOCOPIADORA CANON IR 2016 J";6
TJYFlbqE7wQ%3D;44103112;"Cinta de tinta para impresora";"TONNER PARA FOTOCOPIADORA KM1635";8
G2w23G1bwYc%3D;44103112;"Cinta de tinta para impresora";"TONNER PARA IMPRESORA 12A";12
ER%2Fa1Nw7qrw%3D;44103112;"Cinta de tinta para impresora";"TONNER PARA IMPRESORA 35A";65
