id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ysT%2FroGMSIs%3D;1;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";490000;_NO_APLICA_;1;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0IEsBrSiu4Q%3D;2;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";775000;_NO_APLICA_;1;_NO_APLICA_;775000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rB5mkRTimrU%3D;3;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";10000;_NO_APLICA_;1;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cGs2TsSatsQ%3D;4;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";117500;_NO_APLICA_;1;_NO_APLICA_;117500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m4cGj%2FXFOjE%3D;5;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";77500;_NO_APLICA_;1;_NO_APLICA_;77500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTMbNSwR1hA%3D;6;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";152500;_NO_APLICA_;1;_NO_APLICA_;152500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LQlF2Vfa6to%3D;7;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
djj8mUK4dS8%3D;8;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fi6xPUxyVLA%3D;9;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";85000;_NO_APLICA_;1;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TTHUzizgak8%3D;10;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k15yH0qPQC4%3D;11;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lR533k3R2Eg%3D;12;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5p3XmsiT0HA%3D;13;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2B76726kOIw%3D;14;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QxX3H%2BLC3ec%3D;15;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BpmUFBAfh4w%3D;16;84131501-002;"Seguro contra incendio ";"Seguro contra incendio ";42500;_NO_APLICA_;1;_NO_APLICA_;42500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
