id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhhiz6dlZnLdWXqNVELRJ6GNxVZ2c0SK5X7SZyJmP6O99w00%2BI5VcI6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";001-002-0019138;;209998548;199704802;PYG;Guaraníes;2017-01-17;152514
hXCfVb4CFmhhiz6dlZnLdWXqNVELRJ6GNxVZ2c0SK5X2QbB7aV51f9w00%2BI5VcI6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";001-002-0019139;;40185444;38215627;PYG;Guaraníes;2017-01-17;152514
hXCfVb4CFmhhiz6dlZnLdWXqNVELRJ6GNxVZ2c0SK5UFR7OkksC6QNw00%2BI5VcI6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";001-002-0019140;;93382474;88805035;PYG;Guaraníes;2017-01-17;152514
hXCfVb4CFmhhiz6dlZnLdWXqNVELRJ6GNxVZ2c0SK5U%2BcSxkfjdMCpXdlyDGgQTh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";001-002-0017138;;105003855;99856756;PYG;Guaraníes;2016-11-04;122712
hXCfVb4CFmhhiz6dlZnLdWXqNVELRJ6GNxVZ2c0SK5XesRo0DzAbTZXdlyDGgQTh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";001-002-0017139;;94996145;90339608;PYG;Guaraníes;2016-11-04;122712
hXCfVb4CFmhhiz6dlZnLdWXqNVELRJ6GNxVZ2c0SK5U%2BcSxkfjdMCmBdlGOSHfRd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";001-002-0017138;;350000000;332843636;PYG;Guaraníes;2016-11-02;108703
hXCfVb4CFmhhiz6dlZnLdWXqNVELRJ6GNxVZ2c0SK5U%2BcSxkfjdMCnUqd%2B8EY6bm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";001-002-0017138;;700000000;665687273;PYG;Guaraníes;2016-09-16;87993
hXCfVb4CFmhhiz6dlZnLdWXqNVELRJ6GNxVZ2c0SK5X5Z6dZgRj9v%2FbelJUH3vHP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";001-002-0017136;;320836001;305109203;PYG;Guaraníes;2016-08-05;76711
hXCfVb4CFmhhiz6dlZnLdWXqNVELRJ6GNxVZ2c0SK5U%2BcSxkfjdMCvbelJUH3vHP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";001-002-0017138;;379163999;360578069;PYG;Guaraníes;2016-08-05;76711
hXCfVb4CFmhhiz6dlZnLdWXqNVELRJ6GNxVZ2c0SK5X5Z6dZgRj9v2sYJq9FNCgZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";001-002-0017136;;500000000;475490909;PYG;Guaraníes;2016-07-07;56830
