id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZhg8iXMR3nFIYy3eBEAFL6IXxdE3ab2Sg3wYgdym9mBL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000007;;1300000;1300000;PYG;Guaraníes;2014-01-22;155273
w91ksD1409yBrKxtHOvQZhg8iXMR3nFIYy3eBEAFL6Kg9n%2FA51p7Za8nki6PXkDC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000006;;1300000;1300000;PYG;Guaraníes;2014-01-16;138414
w91ksD1409yBrKxtHOvQZhg8iXMR3nFIYy3eBEAFL6KY18jUUNrdYQ07TeZJP4LV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000004;;1300000;1300000;PYG;Guaraníes;2013-12-03;124485
w91ksD1409yBrKxtHOvQZhg8iXMR3nFIYy3eBEAFL6LxcH74AMDPrlCqCkR4O%2BeE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000003;;1300000;1300000;PYG;Guaraníes;2013-11-29;108585
w91ksD1409yBrKxtHOvQZhg8iXMR3nFIYy3eBEAFL6L0S%2BdxQ9Vwlj%2FToGR0fQW8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000002;;1300000;1300000;PYG;Guaraníes;2013-11-11;93456
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatQJXFBRAG20VXI1jCDyXK4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000268;;1300000;1300000;PYG;Guaraníes;2013-11-04;86288
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatT7InpoeV%2FKxbzlyAr7y8mi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000267;;1300000;1300000;PYG;Guaraníes;2013-09-27;67409
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatScJU2us6uAlVWcS7sPRIYd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000264;;1300000;1300000;PYG;Guaraníes;2013-06-18;53935
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatRnP%2BSNtoDauAPSRJyBjP59;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000262;;1300000;1300000;PYG;Guaraníes;2013-05-16;32093
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatQhTeVXJKrGs4r0Ygw0gCHH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000263;;1300000;1300000;PYG;Guaraníes;2013-05-16;36096
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatS0cB4xupk370DZo%2Fj%2FBfg4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000260;;1300000;1300000;PYG;Guaraníes;2013-04-22;19164
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatQ4taDeVna6tkDZo%2Fj%2FBfg4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000261;;1300000;1300000;PYG;Guaraníes;2013-04-22;19164
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatRIUVCJeu%2FrFi5Y%2FC%2FPeFFl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000259;;1100000;1100000;PYG;Guaraníes;2012-12-21;150453
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatSbL58YtVbssSsP7grqS77x;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000256;;1100000;1100000;PYG;Guaraníes;2012-11-23;127710
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatRu%2Bt1WAbemp7FU4T8rNa%2Bw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000255;;1100000;1100000;PYG;Guaraníes;2012-10-19;110927
w91ksD1409yBrKxtHOvQZhg8iXMR3nFIYy3eBEAFL6L4PL%2FY6DFEuHCmF0Vmedog;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000252;;1100000;1100000;PYG;Guaraníes;2012-09-24;98837
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatQHdM7R%2BgNHO8Nfd5%2FQAW%2Fj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000251;;1100000;1100000;PYG;Guaraníes;2012-08-27;83909
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatTzldXNpSh63AkSv17pguqw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000212;;1100000;1100000;PYG;Guaraníes;2012-07-20;68801
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatTmUPn%2FCv7v6GAaWXbmuWn2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000211;;1100000;1100000;PYG;Guaraníes;2012-07-02;56176
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatQE0MItIl2FjP%2FGrfL64tWC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000210;;1100000;1100000;PYG;Guaraníes;2012-05-25;41302
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatTe%2BTXMaMBubMqr5FwTbsIz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000206;;1100000;1100000;PYG;Guaraníes;2012-05-11;32277
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatQjf5H2GsKPAsqr5FwTbsIz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000207;;1100000;1100000;PYG;Guaraníes;2012-05-11;32277
w91ksD1409yBrKxtHOvQZhg8iXMR3nFI60jc9ltWatRTYLj4Td3W%2FT8An9JVdad%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000208;;1100000;1100000;PYG;Guaraníes;2012-05-09;33015
