id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
g5nXYh5mCUM%253D;acta_de_apertura_007_1532629586472.pdf;"2018-07-26 14:28:11";"2018-07-30 17:28:07";"Acta de Apertura";adjudicacion;35;
jyO%252BNZI5iBw%253D;acta_de_apertura_007_1532446777221.pdf;"2018-07-24 11:40:23";"2018-07-30 17:28:07";"Acta de Apertura";adjudicacion;35;
VWvVpOAczbw%253D;cco_007_1532629631424.pdf;"2018-07-26 14:28:11";"2018-07-30 17:28:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M8ZdU4u%252BgMs%253D;cco_007_1532446787951.pdf;"2018-07-24 11:40:23";"2018-07-30 17:28:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2sLky97pVAs%253D;informe_de_evaluacion_eq_inf_1532629605149.pdf;"2018-07-26 14:28:11";"2018-07-30 17:28:07";"Informe de Evaluación";adjudicacion;36;
njBf6T5yUuU%253D;informe_de_evaluacion_006_1532446783658.pdf;"2018-07-24 11:40:23";"2018-07-30 17:28:07";"Informe de Evaluación";adjudicacion;36;
O34Apa9Eel0%253D;nota_uoc_335_1534962986583.pdf;"2018-08-22 14:36:44";"2018-08-24 15:58:40";"Nota de Aclaración";contrato;220;
KdZ%252BAS9QvX4%253D;15494_res0001_1532986085482.pdf;"2018-07-30 17:28:07";;"Nota de Observacion";adjudicacion;366;
ZvWFgg08MfA%253D;notificacion_a_oferentes_001_1532629685737.pdf;"2018-07-26 14:28:11";"2018-07-30 17:28:07";"Notificación al Oferente";adjudicacion;39;
Sb4dvLyjDAw%253D;notificacion_a_oferentes_001_1532446795724.pdf;"2018-07-24 11:40:23";"2018-07-30 17:28:07";"Notificación al Oferente";adjudicacion;39;
